"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_villes_de_la_république_démocratique_du_Congo","http://www.w3.org/2000/01/rdf-schema#label","刚果民主共和国城市列表"
"http://fr.dbpedia.org/resource/Liste_des_villes_de_la_république_démocratique_du_Congo","http://www.w3.org/2000/01/rdf-schema#label","Liste des villes de la république démocratique du Congo"
"http://fr.dbpedia.org/resource/Liste_des_villes_de_la_république_démocratique_du_Congo","http://www.w3.org/2000/01/rdf-schema#label","Liste der Städte in der Demokratischen Republik Kongo"
"http://fr.dbpedia.org/resource/Liste_des_villes_de_la_république_démocratique_du_Congo","http://www.w3.org/2000/01/rdf-schema#label","Города Демократической Республики Конго"
"http://fr.dbpedia.org/resource/Liste_des_villes_de_la_république_démocratique_du_Congo","http://www.w3.org/2000/01/rdf-schema#label","Miasta Demokratycznej Republiki Konga"
"http://fr.dbpedia.org/resource/Liste_des_villes_de_la_république_démocratique_du_Congo","http://www.w3.org/2000/01/rdf-schema#label","Danh sách thành phố Cộng hòa Dân chủ Congo"
"http://fr.dbpedia.org/resource/Liste_des_villes_de_la_république_démocratique_du_Congo","http://www.w3.org/2000/01/rdf-schema#label","コンゴ民主共和国の都市の一覧"
"http://fr.dbpedia.org/resource/Liste_des_villes_de_la_république_démocratique_du_Congo","http://www.w3.org/2000/01/rdf-schema#label","Міста Демократичної Республіки Конго"
"http://fr.dbpedia.org/resource/Liste_des_villes_de_la_république_démocratique_du_Congo","http://www.w3.org/2000/01/rdf-schema#comment","La liste des villes de la République démocratique du Congo présente les localités décrétées comme telles par le gouvernement central. Le terme ville a un sens légal en République démocratique du Congo. La capitale Kinshasa a le statut particulier de ville-province. Les villes sont les localités légalement décrétées comme telles, avec à leur tête un maire. Les villes sont subdivisées en communes, avec à leur tête des bourgmestres."
"http://fr.dbpedia.org/resource/Liste_des_villes_de_la_république_démocratique_du_Congo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cities_in_the_Democratic_Republic_of_the_Congo"
"http://fr.dbpedia.org/resource/Liste_des_villes_de_la_république_démocratique_du_Congo","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/刚果民主共和国城市列表"
"http://fr.dbpedia.org/resource/Liste_des_villes_de_la_république_démocratique_du_Congo","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Lista_orașelor_din_Republica_Democrată_Congo"
"http://fr.dbpedia.org/resource/Liste_des_villes_de_la_république_démocratique_du_Congo","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Seznam_měst_v_Konžské_demokratické_republice"
"http://fr.dbpedia.org/resource/Liste_des_villes_de_la_république_démocratique_du_Congo","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Vilas_de_la_Republica_Democratica_de_Còngo"
"http://fr.dbpedia.org/resource/Liste_des_villes_de_la_république_démocratique_du_Congo","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Конго_Демократиялық_Республикасы_қалалары"
"http://fr.dbpedia.org/resource/Liste_des_villes_de_la_république_démocratique_du_Congo","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kongo_Demokratik_Cumhuriyeti'ndeki_şehirler_listesi"
"http://fr.dbpedia.org/resource/Liste_des_villes_de_la_république_démocratique_du_Congo","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Popis_gradova_u_Demokratskoj_Republici_Kongo"
"http://fr.dbpedia.org/resource/Liste_des_villes_de_la_république_démocratique_du_Congo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_cities_in_the_Democratic_Republic_of_the_Congo"
"http://fr.dbpedia.org/resource/Liste_des_villes_de_la_république_démocratique_du_Congo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q250664"
"http://fr.dbpedia.org/resource/Liste_des_villes_de_la_république_démocratique_du_Congo","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Talaan_ng_mga_lungsod_sa_Demokratikong_Republika_ng_Congo"
"http://fr.dbpedia.org/resource/Liste_des_villes_de_la_république_démocratique_du_Congo","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/List_of_settlements_in_the_Democratic_Republic_of_the_Congo"
"http://fr.dbpedia.org/resource/Liste_des_villes_de_la_république_démocratique_du_Congo","http://www.w3.org/2002/07/owl#sameAs","http://kg.dbpedia.org/resource/Bambanza_ya_Kongo-Kinsasa"
"http://fr.dbpedia.org/resource/Liste_des_villes_de_la_république_démocratique_du_Congo","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Міста_Демократичної_Республіки_Конго"
