"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ne_pleure_pas,_Jeannette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Ne_pleure_pas,_Jeannette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Ne_pleure_pas,_Jeannette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Ne_pleure_pas,_Jeannette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://fr.dbpedia.org/resource/Ne_pleure_pas,_Jeannette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Ne_pleure_pas,_Jeannette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ne_pleure_pas,_Jeannette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://fr.dbpedia.org/resource/Ne_pleure_pas,_Jeannette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Ne_pleure_pas,_Jeannette","http://www.w3.org/2000/01/rdf-schema#label","Ne pleure pas, Jeannette"
"http://fr.dbpedia.org/resource/Ne_pleure_pas,_Jeannette","http://www.w3.org/2000/01/rdf-schema#comment","Ne pleure pas, Jeannette est une chanson traditionnelle francophone. Il en existe plusieurs variantes, dont la plus célèbre est La Pernette se lève datant de la fin du Moyen Âge (XVe siècle)."
"http://fr.dbpedia.org/resource/Ne_pleure_pas,_Jeannette","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121j1ykz"
"http://fr.dbpedia.org/resource/Ne_pleure_pas,_Jeannette","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3337539"
"http://fr.dbpedia.org/resource/Ne_pleure_pas,_Jeannette","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/ba08b654-bb65-4ab2-a944-589ab01e44a3"
"http://fr.dbpedia.org/resource/Ne_pleure_pas,_Jeannette","http://dbpedia.org/ontology/wikiPageID",3150553
"http://fr.dbpedia.org/resource/Ne_pleure_pas,_Jeannette","http://dbpedia.org/ontology/wikiPageRevisionID",166417616
"http://fr.dbpedia.org/resource/Ne_pleure_pas,_Jeannette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_populaire_française"
"http://fr.dbpedia.org/resource/Ne_pleure_pas,_Jeannette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Ne_pleure_pas,_Jeannette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_enfantine_en_français"
"http://fr.dbpedia.org/resource/Ne_pleure_pas,_Jeannette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josquin_des_Prés"
"http://fr.dbpedia.org/resource/Ne_pleure_pas,_Jeannette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_traditionnelle"
"http://fr.dbpedia.org/resource/Ne_pleure_pas,_Jeannette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Ne_pleure_pas,_Jeannette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom"
"http://fr.dbpedia.org/resource/Ne_pleure_pas,_Jeannette","http://dbpedia.org/ontology/wikiPageLength",2348
"http://fr.dbpedia.org/resource/Ne_pleure_pas,_Jeannette","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_enfantine_en_français"
"http://fr.dbpedia.org/resource/Ne_pleure_pas,_Jeannette","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_populaire_française"
"http://fr.dbpedia.org/resource/Ne_pleure_pas,_Jeannette","http://xmlns.com/foaf/0.1/name","Ne pleure pas, Jeannette"
"http://fr.dbpedia.org/resource/Ne_pleure_pas,_Jeannette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Ne_pleure_pas,_Jeannette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_vide_ou_incomplète"
"http://fr.dbpedia.org/resource/Ne_pleure_pas,_Jeannette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Ne_pleure_pas,_Jeannette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ne_pleure_pas,_Jeannette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVe_siècle"
"http://fr.dbpedia.org/resource/Ne_pleure_pas,_Jeannette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Ne_pleure_pas,_Jeannette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ne_pleure_pas,_Jeannette","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ne_pleure_pas,_Jeannette?oldid=166417616&ns=0"
"http://fr.dbpedia.org/resource/Ne_pleure_pas,_Jeannette","http://fr.dbpedia.org/property/auteur","Inconnu"
"http://fr.dbpedia.org/resource/Ne_pleure_pas,_Jeannette","http://fr.dbpedia.org/property/charte","chanson"
"http://fr.dbpedia.org/resource/Ne_pleure_pas,_Jeannette","http://fr.dbpedia.org/property/compositeur","Inconnu"
"http://fr.dbpedia.org/resource/Ne_pleure_pas,_Jeannette","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Musique_traditionnelle"
"http://fr.dbpedia.org/resource/Ne_pleure_pas,_Jeannette","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Ne_pleure_pas,_Jeannette","http://fr.dbpedia.org/property/titre","Ne pleure pas, Jeannette"
"http://fr.dbpedia.org/resource/Ne_pleure_pas,_Jeannette","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ne_pleure_pas,_Jeannette"
"http://fr.dbpedia.org/resource/Ne_pleure_pas,_Jeannette","http://dbpedia.org/ontology/musicFormat","chanson"
"http://fr.dbpedia.org/resource/Ne_pleure_pas,_Jeannette","http://dbpedia.org/ontology/abstract","Ne pleure pas, Jeannette est une chanson traditionnelle francophone. Il en existe plusieurs variantes, dont la plus célèbre est La Pernette se lève datant de la fin du Moyen Âge (XVe siècle)."
"http://fr.dbpedia.org/resource/Ne_pleure_pas,_Jeannette","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Musique_traditionnelle"
"http://fr.dbpedia.org/resource/Ne_pleure_pas,_Jeannette","http://dbpedia.org/ontology/language","http://fr.dbpedia.org/resource/Français"
