"subject","predicate","object"
"http://fr.dbpedia.org/resource/Auguste_Simon_Taton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Auguste_Simon_Taton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Auguste_Simon_Taton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Auguste_Simon_Taton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Auguste_Simon_Taton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Auguste_Simon_Taton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Auguste_Simon_Taton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Auguste_Simon_Taton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Auguste_Simon_Taton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Auguste_Simon_Taton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Auguste_Simon_Taton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Auguste_Simon_Taton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Auguste_Simon_Taton","http://www.w3.org/2000/01/rdf-schema#label","Auguste Taton"
"http://fr.dbpedia.org/resource/Auguste_Simon_Taton","http://www.w3.org/2000/01/rdf-schema#label","Auguste Simon Taton"
"http://fr.dbpedia.org/resource/Auguste_Simon_Taton","http://www.w3.org/2000/01/rdf-schema#comment","Auguste Simon Taton (25 janvier 1914-27 octobre 1989) est un botaniste belge qui a travaillé principalement au Congo belge en Afrique (maintenant connu sous le nom de République démocratique du Congo)."
"http://fr.dbpedia.org/resource/Auguste_Simon_Taton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/idAuthorSearch.do?id=10447-1"
"http://fr.dbpedia.org/resource/Auguste_Simon_Taton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2610698"
"http://fr.dbpedia.org/resource/Auguste_Simon_Taton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/advAuthorSearch.do?find_abbreviation=Taton"
"http://fr.dbpedia.org/resource/Auguste_Simon_Taton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_8363_393X"
"http://fr.dbpedia.org/resource/Auguste_Simon_Taton","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07s4q9n"
"http://fr.dbpedia.org/resource/Auguste_Simon_Taton","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2002071545"
