"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_1929-1930_de_la_LNH","http://www.w3.org/2000/01/rdf-schema#label","دورى الهوكى الوطنى 1929–30"
"http://fr.dbpedia.org/resource/Saison_1929-1930_de_la_LNH","http://www.w3.org/2000/01/rdf-schema#label","NHL (1929/1930)"
"http://fr.dbpedia.org/resource/Saison_1929-1930_de_la_LNH","http://www.w3.org/2000/01/rdf-schema#label","National Hockey League 1929/1930"
"http://fr.dbpedia.org/resource/Saison_1929-1930_de_la_LNH","http://www.w3.org/2000/01/rdf-schema#label","Saison 1929-1930 de la LNH"
"http://fr.dbpedia.org/resource/Saison_1929-1930_de_la_LNH","http://www.w3.org/2000/01/rdf-schema#label","NHL 1929/30"
"http://fr.dbpedia.org/resource/Saison_1929-1930_de_la_LNH","http://www.w3.org/2000/01/rdf-schema#comment","La saison 1929-1930 est la treizième saison de la Ligue nationale de hockey. Les dix franchises habituelles ont joué chacune 44 matchs avant le début des matchs des séries éliminatoires."
"http://fr.dbpedia.org/resource/Saison_1929-1930_de_la_LNH","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/НХЛ_в_сезоне_1929/1930"
"http://fr.dbpedia.org/resource/Saison_1929-1930_de_la_LNH","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/NHL_1929/1930"
"http://fr.dbpedia.org/resource/Saison_1929-1930_de_la_LNH","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/NHL_1929/1930"
"http://fr.dbpedia.org/resource/Saison_1929-1930_de_la_LNH","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/НХЛ_у_сезоні_1929—1930"
"http://fr.dbpedia.org/resource/Saison_1929-1930_de_la_LNH","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/NHL_(1929/1930)"
"http://fr.dbpedia.org/resource/Saison_1929-1930_de_la_LNH","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دورى_الهوكى_الوطنى_1929–30"
"http://fr.dbpedia.org/resource/Saison_1929-1930_de_la_LNH","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Temporada_da_NHL_de_1929–30"
"http://fr.dbpedia.org/resource/Saison_1929-1930_de_la_LNH","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/NHL_1929./30."
"http://fr.dbpedia.org/resource/Saison_1929-1930_de_la_LNH","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/NHL_1929/30"
"http://fr.dbpedia.org/resource/Saison_1929-1930_de_la_LNH","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0820v3"
"http://fr.dbpedia.org/resource/Saison_1929-1930_de_la_LNH","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/NHL-kausi_1929–1930"
