"subject","predicate","object"
"http://fr.dbpedia.org/resource/Syphilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Syphilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://fr.dbpedia.org/resource/Syphilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://fr.dbpedia.org/resource/Syphilis","http://www.w3.org/2000/01/rdf-schema#label","Sífilis"
"http://fr.dbpedia.org/resource/Syphilis","http://www.w3.org/2000/01/rdf-schema#label","Syphilis"
"http://fr.dbpedia.org/resource/Syphilis","http://www.w3.org/2000/01/rdf-schema#label","Syfilis"
"http://fr.dbpedia.org/resource/Syphilis","http://www.w3.org/2000/01/rdf-schema#label","Sifilis"
"http://fr.dbpedia.org/resource/Syphilis","http://www.w3.org/2000/01/rdf-schema#label","Sipilis"
"http://fr.dbpedia.org/resource/Syphilis","http://www.w3.org/2000/01/rdf-schema#label","梅毒"
"http://fr.dbpedia.org/resource/Syphilis","http://www.w3.org/2000/01/rdf-schema#label","Syfilis"
"http://fr.dbpedia.org/resource/Syphilis","http://www.w3.org/2000/01/rdf-schema#label","Sifilis"
"http://fr.dbpedia.org/resource/Syphilis","http://www.w3.org/2000/01/rdf-schema#label","Kleñved Naplez"
"http://fr.dbpedia.org/resource/Syphilis","http://www.w3.org/2000/01/rdf-schema#label","Sífilis"
"http://fr.dbpedia.org/resource/Syphilis","http://www.w3.org/2000/01/rdf-schema#label","Sifilide"
"http://fr.dbpedia.org/resource/Syphilis","http://www.w3.org/2000/01/rdf-schema#label","ቂጥኝ"
"http://fr.dbpedia.org/resource/Syphilis","http://www.w3.org/2000/01/rdf-schema#comment","La syphilis (connue familièrement sous le nom de vérole ou encore de grande vérole par opposition à la variole) est une infection sexuellement transmissible contagieuse, due à la bactérie Treponema pallidum (ou tréponème pâle). Elle se manifeste par un chancre (ulcération) initial et par des atteintes viscérales et nerveuses tardives, certaines manifestations survenant plusieurs années après la contamination. L'évolution de la maladie se fait donc en stades successifs, classiquement trois, aujourd'hui différenciée entre stade précoce et tardif."
"http://fr.dbpedia.org/resource/Syphilis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wikiskripta.eu/index.php?curid=1688"
"http://fr.dbpedia.org/resource/Syphilis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/latent-syphilis"
"http://fr.dbpedia.org/resource/Syphilis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10663563"
"http://fr.dbpedia.org/resource/Syphilis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nlm.nih.gov/medlineplus/ency/article/000861.htm"
"http://fr.dbpedia.org/resource/Syphilis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtjHBnU4Q4ZP/"
"http://fr.dbpedia.org/resource/Syphilis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D028663.php"
"http://fr.dbpedia.org/resource/Syphilis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/syphilis"
"http://fr.dbpedia.org/resource/Syphilis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/syphilis"
"http://fr.dbpedia.org/resource/Syphilis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/syphilis-serodiagnosis"
"http://fr.dbpedia.org/resource/Syphilis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://patient.info/doctor/syphilis-pro"
"http://fr.dbpedia.org/resource/Syphilis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd9data.com/getICD9Code.ashx?icd9=090"
"http://fr.dbpedia.org/resource/Syphilis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://emedicine.medscape.com/article/229461"
