"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Gérone_(1808)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_de_Gérone_(1808)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_de_Gérone_(1808)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Gérone_(1808)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Gérone_(1808)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_de_Gérone_(1808)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_de_Gérone_(1808)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_de_Gérone_(1808)","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Gérone (1808)"
"http://fr.dbpedia.org/resource/Bataille_de_Gérone_(1808)","http://www.w3.org/2000/01/rdf-schema#label","Битва при Жироне (1808)"
"http://fr.dbpedia.org/resource/Bataille_de_Gérone_(1808)","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de Gérone se déroule les 20 et 21 juin 1808, pendant la guerre d'Espagne et oppose une division française commandée par le général Guillaume Philibert Duhesme à la garnison espagnole de Gérone sous les ordres des lieutenants-colonels O'Donovan et O'Daly. L'attaque française échoue et les assaillants se retirent en direction de Barcelone."
"http://fr.dbpedia.org/resource/Bataille_de_Gérone_(1808)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Битка_при_Херона"
"http://fr.dbpedia.org/resource/Bataille_de_Gérone_(1808)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j_6p3x"
