"subject","predicate","object"
"http://fr.dbpedia.org/resource/Exercitiegenootschap","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Exercitiegenootschap","http://www.w3.org/2000/01/rdf-schema#label","Exercitiegenootschap"
"http://fr.dbpedia.org/resource/Exercitiegenootschap","http://www.w3.org/2000/01/rdf-schema#comment","Une exercitiegenootschap (néerlandais : compagnie d'exercice, pluriel : exercitiegenootschappen) est une milice ou une organisation militaire de la fin du XVIIIe siècle dans les Provinces-Unies. Ces organisations privées armées avaient un mode d'administration démocratique et avaient pour but d'entraîner les citoyens au maniement des mousquets. Elles se sont développées grâce à Joan van der Capellen tot den Pol qui a traduit au début des années 1780 un ouvrage de Andrew Fletcher sur l'armement des citoyens d'Écosse. Elles ont constitué une force armée dont le rôle a été déterminant dans la Révolution batave, contribuant à la propagation des idées républicaines dans la population."
"http://fr.dbpedia.org/resource/Exercitiegenootschap","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Eksersysjegenoatskip"
"http://fr.dbpedia.org/resource/Exercitiegenootschap","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03bz0tr"
"http://fr.dbpedia.org/resource/Exercitiegenootschap","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Exercitiegenootschap"
"http://fr.dbpedia.org/resource/Exercitiegenootschap","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3056790"
"http://fr.dbpedia.org/resource/Exercitiegenootschap","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Exercitiegenootschap"
"http://fr.dbpedia.org/resource/Exercitiegenootschap","http://dbpedia.org/ontology/wikiPageID",4832424
"http://fr.dbpedia.org/resource/Exercitiegenootschap","http://dbpedia.org/ontology/wikiPageRevisionID",181139174
"http://fr.dbpedia.org/resource/Exercitiegenootschap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatrième_guerre_anglo-néerlandaise"
"http://fr.dbpedia.org/resource/Exercitiegenootschap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Utrecht"
"http://fr.dbpedia.org/resource/Exercitiegenootschap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deventer"
