"subject","predicate","object"
"http://fr.dbpedia.org/resource/Herchies_(Belgique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Herchies_(Belgique)","http://www.w3.org/2000/01/rdf-schema#label","Herchies (Belgique)"
"http://fr.dbpedia.org/resource/Herchies_(Belgique)","http://www.w3.org/2000/01/rdf-schema#comment","Herchies est une section de la commune belge de Jurbise située en Région wallonne dans la province de Hainaut. Comme l'ensemble des communes d'avant la fusion des communes, Herchies, qui compte 7548 habitants, est restée une commune à part entière jusqu'en 1977, année à laquelle le village rejoint l'entité de Jurbise. Le village est sillonné par plusieurs ruisseaux dont le Rieu des Richards qui se rejoignent pour former la Dendre Orientale."
"http://fr.dbpedia.org/resource/Herchies_(Belgique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Herchies,_Belgium"
"http://fr.dbpedia.org/resource/Herchies_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Herchies_(België)"
"http://fr.dbpedia.org/resource/Herchies_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q657668"
"http://fr.dbpedia.org/resource/Herchies_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Herchies,_Belgium"
"http://fr.dbpedia.org/resource/Herchies_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122bxpvs"
"http://fr.dbpedia.org/resource/Herchies_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/3386149416754489730005"
"http://fr.dbpedia.org/resource/Herchies_(Belgique)","http://dbpedia.org/ontology/wikiPageID",1408059
"http://fr.dbpedia.org/resource/Herchies_(Belgique)","http://dbpedia.org/ontology/wikiPageRevisionID",191513916
"http://fr.dbpedia.org/resource/Herchies_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrégation_Notre-Dame_d'Espérance"
"http://fr.dbpedia.org/resource/Herchies_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1550"
"http://fr.dbpedia.org/resource/Herchies_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbre_à_clous"
"http://fr.dbpedia.org/resource/Herchies_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/D’Egmont"
"http://fr.dbpedia.org/resource/Herchies_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Saint-Benoît"
"http://fr.dbpedia.org/resource/Herchies_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Druide"
"http://fr.dbpedia.org/resource/Herchies_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_administratif_de_Mons"
"http://fr.dbpedia.org/resource/Herchies_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chêne"
"http://fr.dbpedia.org/resource/Herchies_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_Régime"
"http://fr.dbpedia.org/resource/Herchies_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Belgique)"
"http://fr.dbpedia.org/resource/Herchies_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_Gavre"
"http://fr.dbpedia.org/resource/Herchies_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_Berlaymont"
"http://fr.dbpedia.org/resource/Herchies_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prieuré"
"http://fr.dbpedia.org/resource/Herchies_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Hainaut"
"http://fr.dbpedia.org/resource/Herchies_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_avant_fusion_dans_l'arrondissement_de_Mons"
"http://fr.dbpedia.org/resource/Herchies_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_wallonne"
"http://fr.dbpedia.org/resource/Herchies_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charme"
"http://fr.dbpedia.org/resource/Herchies_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rolin"
"http://fr.dbpedia.org/resource/Herchies_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_culturel_en_Belgique"
"http://fr.dbpedia.org/resource/Herchies_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Icône_(religion)"
"http://fr.dbpedia.org/resource/Herchies_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jurbise"
"http://fr.dbpedia.org/resource/Herchies_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Herchies_JPG06a.jpg"
"http://fr.dbpedia.org/resource/Herchies_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Berlaymont"
"http://fr.dbpedia.org/resource/Herchies_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jurbise"
"http://fr.dbpedia.org/resource/Herchies_(Belgique)","http://dbpedia.org/ontology/wikiPageExternalLink","http://home.base.be/vt650992/v1/index.html"
"http://fr.dbpedia.org/resource/Herchies_(Belgique)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.herchies.be"
"http://fr.dbpedia.org/resource/Herchies_(Belgique)","http://dbpedia.org/ontology/wikiPageLength",5138
"http://fr.dbpedia.org/resource/Herchies_(Belgique)","http://dbpedia.org/ontology/nisCode","53044E"
"http://fr.dbpedia.org/resource/Herchies_(Belgique)","http://www.georss.org/georss/point","50.517 3.85"
"http://fr.dbpedia.org/resource/Herchies_(Belgique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jurbise"
"http://fr.dbpedia.org/resource/Herchies_(Belgique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_avant_fusion_dans_l'arrondissement_de_Mons"
"http://fr.dbpedia.org/resource/Herchies_(Belgique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Herchies_(Belgique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Herchies_(Belgique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Herchies_(Belgique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité_de_Belgique"
"http://fr.dbpedia.org/resource/Herchies_(Belgique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Herchies_(Belgique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BE-WHT"
"http://fr.dbpedia.org/resource/Herchies_(Belgique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Herchies_(Belgique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Herchies_(Belgique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Herchies_(Belgique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BE-FR"
"http://fr.dbpedia.org/resource/Herchies_(Belgique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BE-WAL"
"http://fr.dbpedia.org/resource/Herchies_(Belgique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Herchies_(Belgique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIe_siècle"
"http://fr.dbpedia.org/resource/Herchies_(Belgique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Herchies_(Belgique)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Herchies_(Belgique)?oldid=191513916&ns=0"
"http://fr.dbpedia.org/resource/Herchies_(Belgique)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.517
"http://fr.dbpedia.org/resource/Herchies_(Belgique)","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.85
"http://fr.dbpedia.org/resource/Herchies_(Belgique)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Herchies_JPG01.jpg"
"http://fr.dbpedia.org/resource/Herchies_(Belgique)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Herchies_JPG06a.jpg"
"http://fr.dbpedia.org/resource/Herchies_(Belgique)","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_administratif_de_Mons"
"http://fr.dbpedia.org/resource/Herchies_(Belgique)","http://fr.dbpedia.org/property/commons","Category:Herchies, Belgium"
"http://fr.dbpedia.org/resource/Herchies_(Belgique)","http://fr.dbpedia.org/property/commonsTitre","Herchies"
"http://fr.dbpedia.org/resource/Herchies_(Belgique)","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Jurbise"
"http://fr.dbpedia.org/resource/Herchies_(Belgique)","http://fr.dbpedia.org/property/cp",7050
"http://fr.dbpedia.org/resource/Herchies_(Belgique)","http://fr.dbpedia.org/property/latitude",50.5167
"http://fr.dbpedia.org/resource/Herchies_(Belgique)","http://fr.dbpedia.org/property/longitude",3.85
"http://fr.dbpedia.org/resource/Herchies_(Belgique)","http://fr.dbpedia.org/property/légende","Le prieuré bénédictin d'Herchies"
"http://fr.dbpedia.org/resource/Herchies_(Belgique)","http://fr.dbpedia.org/property/nom","Herchies"
"http://fr.dbpedia.org/resource/Herchies_(Belgique)","http://fr.dbpedia.org/property/population",7548
"http://fr.dbpedia.org/resource/Herchies_(Belgique)","http://fr.dbpedia.org/property/zoneTelephonique",65
"http://fr.dbpedia.org/resource/Herchies_(Belgique)","http://fr.dbpedia.org/property/gentilé","Hercinien"
"http://fr.dbpedia.org/resource/Herchies_(Belgique)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Herchies_JPG01.jpg?width=300"
"http://fr.dbpedia.org/resource/Herchies_(Belgique)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Herchies_(Belgique)"
"http://fr.dbpedia.org/resource/Herchies_(Belgique)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.8499999046326 50.516998291016)"
"http://fr.dbpedia.org/resource/Herchies_(Belgique)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.8499999046326 50.516998291016)"
"http://fr.dbpedia.org/resource/Herchies_(Belgique)","http://dbpedia.org/ontology/postalCode","7050"
"http://fr.dbpedia.org/resource/Herchies_(Belgique)","http://dbpedia.org/ontology/abstract","Herchies est une section de la commune belge de Jurbise située en Région wallonne dans la province de Hainaut. Comme l'ensemble des communes d'avant la fusion des communes, Herchies, qui compte 7548 habitants, est restée une commune à part entière jusqu'en 1977, année à laquelle le village rejoint l'entité de Jurbise. Le village est sillonné par plusieurs ruisseaux dont le Rieu des Richards qui se rejoignent pour former la Dendre Orientale."
"http://fr.dbpedia.org/resource/Herchies_(Belgique)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Jurbise"
"http://fr.dbpedia.org/resource/Herchies_(Belgique)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Herchies_(Belgique)","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Jurbise"
