"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Syndicaliste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Syndicaliste","http://www.w3.org/2000/01/rdf-schema#label","Syndicaliste"
"http://fr.dbpedia.org/resource/Catégorie:Syndicaliste","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Trade_unionists"
"http://fr.dbpedia.org/resource/Catégorie:Syndicaliste","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Profsąjungų_aktyvistai"
"http://fr.dbpedia.org/resource/Catégorie:Syndicaliste","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Fakbûnslieder"
"http://fr.dbpedia.org/resource/Catégorie:Syndicaliste","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Personer_inom_fackföreningsrörelse"
"http://fr.dbpedia.org/resource/Catégorie:Syndicaliste","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Categorìa:Sindicalista"
"http://fr.dbpedia.org/resource/Catégorie:Syndicaliste","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6920809"
"http://fr.dbpedia.org/resource/Catégorie:Syndicaliste","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Sindikalni_aktivisti"
"http://fr.dbpedia.org/resource/Catégorie:Syndicaliste","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Trade_unionists"
"http://fr.dbpedia.org/resource/Catégorie:Syndicaliste","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Sindikalourien"
"http://fr.dbpedia.org/resource/Catégorie:Syndicaliste","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Gewerkschafter"
"http://fr.dbpedia.org/resource/Catégorie:Syndicaliste","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:労働運動家"
"http://fr.dbpedia.org/resource/Catégorie:Syndicaliste","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Związkowcy"
"http://fr.dbpedia.org/resource/Catégorie:Syndicaliste","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Прафсаюзныя_дзеячы"
"http://fr.dbpedia.org/resource/Catégorie:Syndicaliste","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Trade_unionists"
"http://fr.dbpedia.org/resource/Catégorie:Syndicaliste","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:פעילים_בארגוני_עובדים"
"http://fr.dbpedia.org/resource/Catégorie:Syndicaliste","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Профсъюзни_дейци"
"http://fr.dbpedia.org/resource/Catégorie:Syndicaliste","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Kategorie:Gewerkschafter"
