"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_l'Aube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_l'Aube","http://www.w3.org/2000/01/rdf-schema#label","Personnalité inhumée dans l'Aube"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_l'Aube","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60876122"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_l'Aube","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Pohřbení_v_Aube"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_l'Aube","http://dbpedia.org/ontology/wikiPageID",11951420
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_l'Aube","http://dbpedia.org/ontology/wikiPageRevisionID",153185575
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_l'Aube","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité inhumée dans l'Aube"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_l'Aube","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_l'Aube","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_inhumée_dans_l'Aube?oldid=153185575&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_l'Aube","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_le_Grand_Est"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_l'Aube","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_l'Aube"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_l'Aube","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_en_France_par_département"
