"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rivière_Malbaie_(Percé)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Rivière_Malbaie_(Percé)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rivière_Malbaie_(Percé)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rivière_Malbaie_(Percé)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Rivière_Malbaie_(Percé)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Rivière_Malbaie_(Percé)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rivière_Malbaie_(Percé)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rivière_Malbaie_(Percé)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Rivière_Malbaie_(Percé)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Rivière_Malbaie_(Percé)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Rivière_Malbaie_(Percé)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Rivière_Malbaie_(Percé)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Rivière_Malbaie_(Percé)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rivière_Malbaie_(Percé)","http://www.w3.org/2000/01/rdf-schema#label","Rivière Malbaie (Percé)"
"http://fr.dbpedia.org/resource/Rivière_Malbaie_(Percé)","http://www.w3.org/2000/01/rdf-schema#comment","La rivière Malbaie coule successivement dans la partie Sud de la ville de Gaspé (MRC de La Côte-de-Gaspé), dans le territoire non organisé de Mont-Alexandre (canton de Fortin) et dans la ville de Percé, dans la municipalité régionale de comté (MRC) Le Rocher-Percé, dans la région administrative de la Gaspésie-Îles-de-la-Madeleine, au Québec, au Canada. La ""rivière Malbaie"" est un affluent de la rive Ouest de la baie La Malbaie laquelle s'ouvre sur le littoral Ouest du golfe du Saint-Laurent."
"http://fr.dbpedia.org/resource/Rivière_Malbaie_(Percé)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=38222"
"http://fr.dbpedia.org/resource/Rivière_Malbaie_(Percé)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cm9f0mkf"
"http://fr.dbpedia.org/resource/Rivière_Malbaie_(Percé)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23817435"
"http://fr.dbpedia.org/resource/Rivière_Malbaie_(Percé)","http://dbpedia.org/ontology/wikiPageID",9890371
"http://fr.dbpedia.org/resource/Rivière_Malbaie_(Percé)","http://dbpedia.org/ontology/wikiPageRevisionID",186115573
"http://fr.dbpedia.org/resource/Rivière_Malbaie_(Percé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Rivière_Malbaie_(Percé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Percé"
"http://fr.dbpedia.org/resource/Rivière_Malbaie_(Percé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_administrative_du_Québec"
"http://fr.dbpedia.org/resource/Rivière_Malbaie_(Percé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_132_(Québec)"
"http://fr.dbpedia.org/resource/Rivière_Malbaie_(Percé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golfe_du_Saint-Laurent"
"http://fr.dbpedia.org/resource/Rivière_Malbaie_(Percé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affluent"
"http://fr.dbpedia.org/resource/Rivière_Malbaie_(Percé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Petite_Fourche_(rivière_Malbaie)"
"http://fr.dbpedia.org/resource/Rivière_Malbaie_(Percé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaspé_(ville)"
