"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aglaia_parksii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Aglaia_parksii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Aglaia_parksii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aglaia_parksii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Aglaia_parksii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Aglaia_parksii","http://www.w3.org/2000/01/rdf-schema#label","Aglaia parksii"
"http://fr.dbpedia.org/resource/Aglaia_parksii","http://www.w3.org/2000/01/rdf-schema#label","اغلايا باركسيه"
"http://fr.dbpedia.org/resource/Aglaia_parksii","http://www.w3.org/2000/01/rdf-schema#label","Aglaia parksii"
"http://fr.dbpedia.org/resource/Aglaia_parksii","http://www.w3.org/2000/01/rdf-schema#label","Aglaia parksii"
"http://fr.dbpedia.org/resource/Aglaia_parksii","http://www.w3.org/2000/01/rdf-schema#comment","Aglaia parksii est une espèce de plantes de la famille des Meliaceae."
"http://fr.dbpedia.org/resource/Aglaia_parksii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5597317"
"http://fr.dbpedia.org/resource/Aglaia_parksii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/100285201"
"http://fr.dbpedia.org/resource/Aglaia_parksii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-2626482"
"http://fr.dbpedia.org/resource/Aglaia_parksii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/36634/0"
"http://fr.dbpedia.org/resource/Aglaia_parksii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/141977"
"http://fr.dbpedia.org/resource/Aglaia_parksii","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Aglaia_parksii"
"http://fr.dbpedia.org/resource/Aglaia_parksii","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aglaia_parksii"
"http://fr.dbpedia.org/resource/Aglaia_parksii","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Aglaia_parksii"
"http://fr.dbpedia.org/resource/Aglaia_parksii","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:577244-1"
"http://fr.dbpedia.org/resource/Aglaia_parksii","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4692813"
"http://fr.dbpedia.org/resource/Aglaia_parksii","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Aglaia_parksii"
"http://fr.dbpedia.org/resource/Aglaia_parksii","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أغلايا_باركسية"
"http://fr.dbpedia.org/resource/Aglaia_parksii","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Aglaia_parksii"
"http://fr.dbpedia.org/resource/Aglaia_parksii","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:577244-1"
"http://fr.dbpedia.org/resource/Aglaia_parksii","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اغلايا_باركسيه"
"http://fr.dbpedia.org/resource/Aglaia_parksii","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02x7qjh"
"http://fr.dbpedia.org/resource/Aglaia_parksii","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Aglaia_parksii"
"http://fr.dbpedia.org/resource/Aglaia_parksii","http://dbpedia.org/ontology/wikiPageID",10248131
"http://fr.dbpedia.org/resource/Aglaia_parksii","http://dbpedia.org/ontology/wikiPageRevisionID",177945743
"http://fr.dbpedia.org/resource/Aglaia_parksii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Aglaia_parksii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante"
"http://fr.dbpedia.org/resource/Aglaia_parksii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1943"
"http://fr.dbpedia.org/resource/Aglaia_parksii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Aglaia_parksii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meliaceae"
"http://fr.dbpedia.org/resource/Aglaia_parksii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Meliaceae"
"http://fr.dbpedia.org/resource/Aglaia_parksii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Aglaia_parksii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Charles_Smith"
"http://fr.dbpedia.org/resource/Aglaia_parksii","http://dbpedia.org/ontology/wikiPageLength",1351
"http://fr.dbpedia.org/resource/Aglaia_parksii","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Meliaceae"
"http://fr.dbpedia.org/resource/Aglaia_parksii","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Aglaia_parksii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Aglaia_parksii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Aglaia_parksii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UICN"
"http://fr.dbpedia.org/resource/Aglaia_parksii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Aglaia_parksii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Aglaia_parksii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Aglaia_parksii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Aglaia_parksii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ThePlantList_espèce"
"http://fr.dbpedia.org/resource/Aglaia_parksii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bioref"
"http://fr.dbpedia.org/resource/Aglaia_parksii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BioLib"
"http://fr.dbpedia.org/resource/Aglaia_parksii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tropicos"
"http://fr.dbpedia.org/resource/Aglaia_parksii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_UICN"
"http://fr.dbpedia.org/resource/Aglaia_parksii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UBIO"
"http://fr.dbpedia.org/resource/Aglaia_parksii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife"
"http://fr.dbpedia.org/resource/Aglaia_parksii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Aglaia_parksii","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aglaia_parksii?oldid=177945743&ns=0"
"http://fr.dbpedia.org/resource/Aglaia_parksii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Aglaia_parksii"
"http://fr.dbpedia.org/resource/Aglaia_parksii","http://dbpedia.org/ontology/abstract","Aglaia parksii est une espèce de plantes de la famille des Meliaceae."
