"subject","predicate","object"
"http://fr.dbpedia.org/resource/Otaheite","http://www.w3.org/2000/01/rdf-schema#label","Otaheite"
"http://fr.dbpedia.org/resource/Otaheite","http://www.w3.org/2000/01/rdf-schema#comment","La canne à sucre dite Bourbon ou Otaheite est une variété qui s'est imposée grâce à sa capacité à pousser dans un climat moins chaud que celui des Antilles. En 1768, de retour de son expédition à Tahiti, le capitaine Bougainville introduit dans les îles Maurice et La Réunion une variété tahitienne de canne à sucre, baptisée alors Bourbon (la Réunion s'appelait l'île Bourbon à cette époque). Au même moment, le capitaine Cook rapporta cette même variété, sous le nom d'Otaheite, dans les colonies anglaises. Cette canne Bourbon Otaheite a été la plus cultivée au monde jusqu'en 1850."
"http://fr.dbpedia.org/resource/Otaheite","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3357555"
"http://fr.dbpedia.org/resource/Otaheite","http://dbpedia.org/ontology/wikiPageID",3689429
"http://fr.dbpedia.org/resource/Otaheite","http://dbpedia.org/ontology/wikiPageRevisionID",180226681
"http://fr.dbpedia.org/resource/Otaheite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_culture_des_plantes_sucrières"
"http://fr.dbpedia.org/resource/Otaheite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tahiti"
"http://fr.dbpedia.org/resource/Otaheite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Maurice"
"http://fr.dbpedia.org/resource/Otaheite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antilles"
"http://fr.dbpedia.org/resource/Otaheite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canne_à_sucre"
"http://fr.dbpedia.org/resource/Otaheite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Cook"
"http://fr.dbpedia.org/resource/Otaheite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Réunion"
"http://fr.dbpedia.org/resource/Otaheite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Canne_à_sucre"
"http://fr.dbpedia.org/resource/Otaheite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_de_la_canne_à_sucre_à_La_Réunion"
"http://fr.dbpedia.org/resource/Otaheite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_de_la_canne_à_sucre_à_La_Réunion"
"http://fr.dbpedia.org/resource/Otaheite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Antoine_de_Bougainville"
"http://fr.dbpedia.org/resource/Otaheite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1850"
"http://fr.dbpedia.org/resource/Otaheite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1768"
"http://fr.dbpedia.org/resource/Otaheite","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=0wqXFXru4vQC&pg=PA199&lpg=PA199&dq=sucre+Otaheite&source=bl&ots=f0YgIHc9-n&sig=Ng48DNXYxJjCVHLGVDje9i5v4qk&hl=fr&ei=aPmyScTqBZm1jAei0-31BQ&sa=X&oi=book_result&resnum=4&ct=result"
"http://fr.dbpedia.org/resource/Otaheite","http://dbpedia.org/ontology/wikiPageExternalLink","https://agritrop.cirad.fr/533301/1/document_533301.pdf"
"http://fr.dbpedia.org/resource/Otaheite","http://dbpedia.org/ontology/wikiPageLength",1963
"http://fr.dbpedia.org/resource/Otaheite","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Culture_de_la_canne_à_sucre_à_La_Réunion"
"http://fr.dbpedia.org/resource/Otaheite","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Canne_à_sucre"
"http://fr.dbpedia.org/resource/Otaheite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Otaheite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Otaheite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Otaheite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Otaheite","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Otaheite?oldid=180226681&ns=0"
"http://fr.dbpedia.org/resource/Otaheite","http://fr.dbpedia.org/property/auteur","Hoarau Jean-Yves"
"http://fr.dbpedia.org/resource/Otaheite","http://fr.dbpedia.org/property/auteur","Payet Jacques"
"http://fr.dbpedia.org/resource/Otaheite","http://fr.dbpedia.org/property/auteur","Hellmann Michel"
"http://fr.dbpedia.org/resource/Otaheite","http://fr.dbpedia.org/property/auteur","Géraud, Jean-François & Le Terrier, Xavier"
"http://fr.dbpedia.org/resource/Otaheite","http://fr.dbpedia.org/property/date",2010
"http://fr.dbpedia.org/resource/Otaheite","http://fr.dbpedia.org/property/date",2002
"http://fr.dbpedia.org/resource/Otaheite","http://fr.dbpedia.org/property/isbn",9782916533940
"http://fr.dbpedia.org/resource/Otaheite","http://fr.dbpedia.org/property/lieu","Sainte-Clotilde"
"http://fr.dbpedia.org/resource/Otaheite","http://fr.dbpedia.org/property/lieu","Saint-Denis"
"http://fr.dbpedia.org/resource/Otaheite","http://fr.dbpedia.org/property/lireEnLigne","https://agritrop.cirad.fr/533301/1/document_533301.pdf"
"http://fr.dbpedia.org/resource/Otaheite","http://fr.dbpedia.org/property/pagesTotales",189
"http://fr.dbpedia.org/resource/Otaheite","http://fr.dbpedia.org/property/périodique","La canne une passion à partager : rencontres internationales pluridisciplinaires octobre 2002"
"http://fr.dbpedia.org/resource/Otaheite","http://fr.dbpedia.org/property/sousTitre","Un aperçu de la progression des rendements agricoles."
"http://fr.dbpedia.org/resource/Otaheite","http://fr.dbpedia.org/property/titre","Atlas historique du sucre à l'île Bourbon-la Réunion: 1810-1914."
"http://fr.dbpedia.org/resource/Otaheite","http://fr.dbpedia.org/property/titre","Un siècle d’amélioration génétique de la canne à sucre à travers le monde."
"http://fr.dbpedia.org/resource/Otaheite","http://fr.dbpedia.org/property/éditeur","Ocean éditions"
"http://fr.dbpedia.org/resource/Otaheite","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Otaheite"
"http://fr.dbpedia.org/resource/Otaheite","http://dbpedia.org/ontology/abstract","La canne à sucre dite Bourbon ou Otaheite est une variété qui s'est imposée grâce à sa capacité à pousser dans un climat moins chaud que celui des Antilles. En 1768, de retour de son expédition à Tahiti, le capitaine Bougainville introduit dans les îles Maurice et La Réunion une variété tahitienne de canne à sucre, baptisée alors Bourbon (la Réunion s'appelait l'île Bourbon à cette époque). Au même moment, le capitaine Cook rapporta cette même variété, sous le nom d'Otaheite, dans les colonies anglaises. Cette canne Bourbon Otaheite a été la plus cultivée au monde jusqu'en 1850."
