"subject","predicate","object"
"http://fr.dbpedia.org/resource/John_Difool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/John_Difool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/John_Difool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/John_Difool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/John_Difool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/John_Difool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/John_Difool","http://www.w3.org/2000/01/rdf-schema#label","John Difool"
"http://fr.dbpedia.org/resource/John_Difool","http://www.w3.org/2000/01/rdf-schema#comment","John Difool est un personnage de fiction créé par Alejandro Jodorowsky et dessiné par Moebius dans la série de bande dessinée L'Incal en 1981. Il apparaît dans la préquelle et les suites de cette série."
"http://fr.dbpedia.org/resource/John_Difool","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3181351"
"http://fr.dbpedia.org/resource/John_Difool","http://dbpedia.org/ontology/wikiPageID",3112947
"http://fr.dbpedia.org/resource/John_Difool","http://dbpedia.org/ontology/wikiPageRevisionID",187533778
"http://fr.dbpedia.org/resource/John_Difool","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Détective_de_fiction"
"http://fr.dbpedia.org/resource/John_Difool","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993_en_bande_dessinée"
"http://fr.dbpedia.org/resource/John_Difool","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homme"
"http://fr.dbpedia.org/resource/John_Difool","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Giraud"
"http://fr.dbpedia.org/resource/John_Difool","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991_en_bande_dessinée"
