"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pushing_the_Senses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Pushing_the_Senses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Pushing_the_Senses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Pushing_the_Senses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Pushing_the_Senses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Pushing_the_Senses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Pushing_the_Senses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Pushing_the_Senses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Pushing_the_Senses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pushing_the_Senses","http://www.w3.org/2000/01/rdf-schema#label","Pushing the Senses"
"http://fr.dbpedia.org/resource/Pushing_the_Senses","http://www.w3.org/2000/01/rdf-schema#label","プッシング・ザ・センシズ"
"http://fr.dbpedia.org/resource/Pushing_the_Senses","http://www.w3.org/2000/01/rdf-schema#label","Pushing the Senses"
"http://fr.dbpedia.org/resource/Pushing_the_Senses","http://www.w3.org/2000/01/rdf-schema#label","Pushing the Senses"
"http://fr.dbpedia.org/resource/Pushing_the_Senses","http://www.w3.org/2000/01/rdf-schema#comment","Pushing The Senses est le cinquième album studio du groupe anglais Feeder, sorti le 31 janvier 2005. Pour Grant Nicholas, chanteur et guitariste du groupe, cet album est non seulement la prolongation du précédent, Comfort in Sound, mais également un grand pas en avant pour le groupe. En effet, Pushing The Senses est le plus haut classé des albums de Feeder aux charts UK, à savoir 2e. 172 000 copies ont été vendues en 2005, ce qui le classe 107e album aux ventes en Angleterre sur cette année. L'album a également gagné le prix du ""Meilleur Album"" de l'émission ."
