"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guor_Marial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Guor_Marial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guor_Marial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Guor_Marial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Guor_Marial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Guor_Marial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Guor_Marial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Guor_Marial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Guor_Marial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Guor_Marial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Guor_Marial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Guor_Marial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Guor_Marial","http://www.w3.org/2000/01/rdf-schema#label","Guor Marial"
"http://fr.dbpedia.org/resource/Guor_Marial","http://www.w3.org/2000/01/rdf-schema#label","Guor Marial"
"http://fr.dbpedia.org/resource/Guor_Marial","http://www.w3.org/2000/01/rdf-schema#label","Guor Maker"
"http://fr.dbpedia.org/resource/Guor_Marial","http://www.w3.org/2000/01/rdf-schema#label","古尔·马里亚"
"http://fr.dbpedia.org/resource/Guor_Marial","http://www.w3.org/2000/01/rdf-schema#label","Мариал, Гуор"
"http://fr.dbpedia.org/resource/Guor_Marial","http://www.w3.org/2000/01/rdf-schema#label","Guor Marial"
"http://fr.dbpedia.org/resource/Guor_Marial","http://www.w3.org/2000/01/rdf-schema#label","Guor Marial"
"http://fr.dbpedia.org/resource/Guor_Marial","http://www.w3.org/2000/01/rdf-schema#comment","Guor Marial est un athlète du Soudan du Sud, spécialiste du marathon, né le 15 avril 1984 à Pan de Thon, village situé dans l'État de l'Unité au Soudan du Sud (alors partie intégrante du Soudan). En devenant américain en février 2013, il change de nom en Guor Mading Maker. Lors des Championnats du monde 2015 à Pékin, il est inscrit pour représenter le Soudan du Sud pour la première fois mais ne prend pas part au départ du marathon. Le 5 août 2016, il est le premier porte-drapeau du Soudan du Sud, à sa première participation, lors de la cérémonie d'ouverture des Jeux olympiques de 2016 à Rio."
"http://fr.dbpedia.org/resource/Guor_Marial","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/ma/guor-marial-1.html"
"http://fr.dbpedia.org/resource/Guor_Marial","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/guor-marial"
"http://fr.dbpedia.org/resource/Guor_Marial","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Guor_Marial"
"http://fr.dbpedia.org/resource/Guor_Marial","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2323085"
"http://fr.dbpedia.org/resource/Guor_Marial","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iaaf.org/athletes/athlete=268427"
"http://fr.dbpedia.org/resource/Guor_Marial","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Guor_Marial"
"http://fr.dbpedia.org/resource/Guor_Marial","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guor_Marial"
"http://fr.dbpedia.org/resource/Guor_Marial","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グオル・マリアル"
"http://fr.dbpedia.org/resource/Guor_Marial","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/구오르_마리알"
"http://fr.dbpedia.org/resource/Guor_Marial","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q522537"
"http://fr.dbpedia.org/resource/Guor_Marial","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Guor_Marial"
"http://fr.dbpedia.org/resource/Guor_Marial","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Guor_Marial"
"http://fr.dbpedia.org/resource/Guor_Marial","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Guor_Marial"
"http://fr.dbpedia.org/resource/Guor_Marial","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мариал,_Гуор"
"http://fr.dbpedia.org/resource/Guor_Marial","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جور_ماريال"
"http://fr.dbpedia.org/resource/Guor_Marial","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گور_ماریال"
"http://fr.dbpedia.org/resource/Guor_Marial","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0kbhgnj"
"http://fr.dbpedia.org/resource/Guor_Marial","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Guor_Marial"
"http://fr.dbpedia.org/resource/Guor_Marial","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Guor_Marial"
"http://fr.dbpedia.org/resource/Guor_Marial","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Guor_Marial"
"http://fr.dbpedia.org/resource/Guor_Marial","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Guor_Marial"
"http://fr.dbpedia.org/resource/Guor_Marial","http://www.w3.org/2002/07/owl#sameAs","http://din.dbpedia.org/resource/Guɔɔr_Marial"
"http://fr.dbpedia.org/resource/Guor_Marial","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/古尔·马里亚"
"http://fr.dbpedia.org/resource/Guor_Marial","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Guor_Maker"
"http://fr.dbpedia.org/resource/Guor_Marial","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Гуор_Маријал"
"http://fr.dbpedia.org/resource/Guor_Marial","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Guor_Marial"
"http://fr.dbpedia.org/resource/Guor_Marial","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Soudan"
"http://fr.dbpedia.org/resource/Guor_Marial","http://dbpedia.org/ontology/wikiPageID",6444068
"http://fr.dbpedia.org/resource/Guor_Marial","http://dbpedia.org/ontology/wikiPageRevisionID",173686649
"http://fr.dbpedia.org/resource/Guor_Marial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Porte-drapeau_olympique"
"http://fr.dbpedia.org/resource/Guor_Marial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marathonien"
"http://fr.dbpedia.org/resource/Guor_Marial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_(État)"
"http://fr.dbpedia.org/resource/Guor_Marial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soudan"
"http://fr.dbpedia.org/resource/Guor_Marial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Soudan"
"http://fr.dbpedia.org/resource/Guor_Marial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2015"
"http://fr.dbpedia.org/resource/Guor_Marial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'État_de_l'Iowa"
"http://fr.dbpedia.org/resource/Guor_Marial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soudan_du_Sud"
"http://fr.dbpedia.org/resource/Guor_Marial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_international_olympique"
"http://fr.dbpedia.org/resource/Guor_Marial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_porte-drapeaux_à_la_cérémonie_d'ouverture_des_Jeux_olympiques_d'été_de_2016"
"http://fr.dbpedia.org/resource/Guor_Marial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlètes_olympiques_indépendants_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Guor_Marial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marathon_(sport)"
"http://fr.dbpedia.org/resource/Guor_Marial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1984"
"http://fr.dbpedia.org/resource/Guor_Marial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Athlète_(homme)_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Guor_Marial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Athlète_(homme)_aux_Jeux_olympiques_d'été_de_2016"
"http://fr.dbpedia.org/resource/Guor_Marial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Guor_Marial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sportif_sud-soudanais"
"http://fr.dbpedia.org/resource/Guor_Marial","http://dbpedia.org/ontology/wikiPageLength",4401
"http://fr.dbpedia.org/resource/Guor_Marial","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Soudan"
"http://fr.dbpedia.org/resource/Guor_Marial","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Athlète_(homme)_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Guor_Marial","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Athlète_(homme)_aux_Jeux_olympiques_d'été_de_2016"
"http://fr.dbpedia.org/resource/Guor_Marial","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Porte-drapeau_olympique"
