"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Ami_Fritz_(film,_1933)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Ami_Fritz_(film,_1933)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/L'Ami_Fritz_(film,_1933)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Ami_Fritz_(film,_1933)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Ami_Fritz_(film,_1933)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/L'Ami_Fritz_(film,_1933)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/L'Ami_Fritz_(film,_1933)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Ami_Fritz_(film,_1933)","http://www.w3.org/2000/01/rdf-schema#label","L'Ami Fritz (film, 1933)"
"http://fr.dbpedia.org/resource/L'Ami_Fritz_(film,_1933)","http://www.w3.org/2000/01/rdf-schema#label","In Old Alsace"
"http://fr.dbpedia.org/resource/L'Ami_Fritz_(film,_1933)","http://www.w3.org/2000/01/rdf-schema#comment","L'Ami Fritz est un film français réalisé par Jacques de Baroncelli, sorti en 1933."
"http://fr.dbpedia.org/resource/L'Ami_Fritz_(film,_1933)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=6712.html?nopub=1"
"http://fr.dbpedia.org/resource/L'Ami_Fritz_(film,_1933)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/89946"
"http://fr.dbpedia.org/resource/L'Ami_Fritz_(film,_1933)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=46564"
"http://fr.dbpedia.org/resource/L'Ami_Fritz_(film,_1933)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/142890/"
"http://fr.dbpedia.org/resource/L'Ami_Fritz_(film,_1933)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/175450/"
"http://fr.dbpedia.org/resource/L'Ami_Fritz_(film,_1933)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0177518"
"http://fr.dbpedia.org/resource/L'Ami_Fritz_(film,_1933)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v163440"
"http://fr.dbpedia.org/resource/L'Ami_Fritz_(film,_1933)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/36988"
"http://fr.dbpedia.org/resource/L'Ami_Fritz_(film,_1933)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6db0_6n"
"http://fr.dbpedia.org/resource/L'Ami_Fritz_(film,_1933)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18331488"
"http://fr.dbpedia.org/resource/L'Ami_Fritz_(film,_1933)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/In_Old_Alsace"
"http://fr.dbpedia.org/resource/L'Ami_Fritz_(film,_1933)","http://dbpedia.org/ontology/wikiPageID",8405537
"http://fr.dbpedia.org/resource/L'Ami_Fritz_(film,_1933)","http://dbpedia.org/ontology/wikiPageRevisionID",175970458
"http://fr.dbpedia.org/resource/L'Ami_Fritz_(film,_1933)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Pierce"
"http://fr.dbpedia.org/resource/L'Ami_Fritz_(film,_1933)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_de_Baroncelli"
"http://fr.dbpedia.org/resource/L'Ami_Fritz_(film,_1933)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_d'Eaubonne"
"http://fr.dbpedia.org/resource/L'Ami_Fritz_(film,_1933)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/L'Ami_Fritz_(film,_1933)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Lebon"
"http://fr.dbpedia.org/resource/L'Ami_Fritz_(film,_1933)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Jacques_de_Baroncelli"
"http://fr.dbpedia.org/resource/L'Ami_Fritz_(film,_1933)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madeleine_Guitty"
"http://fr.dbpedia.org/resource/L'Ami_Fritz_(film,_1933)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
