"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cabernet_franc","http://www.w3.org/2000/01/rdf-schema#label","Cabernet Franc"
"http://fr.dbpedia.org/resource/Cabernet_franc","http://www.w3.org/2000/01/rdf-schema#label","Cabernet franc"
"http://fr.dbpedia.org/resource/Cabernet_franc","http://www.w3.org/2000/01/rdf-schema#label","Cabernet franc"
"http://fr.dbpedia.org/resource/Cabernet_franc","http://www.w3.org/2000/01/rdf-schema#label","カベルネ・フラン"
"http://fr.dbpedia.org/resource/Cabernet_franc","http://www.w3.org/2000/01/rdf-schema#label","Каберне-фран"
"http://fr.dbpedia.org/resource/Cabernet_franc","http://www.w3.org/2000/01/rdf-schema#label","Cabernet franc"
"http://fr.dbpedia.org/resource/Cabernet_franc","http://www.w3.org/2000/01/rdf-schema#label","Cabernet Franc"
"http://fr.dbpedia.org/resource/Cabernet_franc","http://www.w3.org/2000/01/rdf-schema#label","Cabernet Franc"
"http://fr.dbpedia.org/resource/Cabernet_franc","http://www.w3.org/2000/01/rdf-schema#label","Каберне Фран"
"http://fr.dbpedia.org/resource/Cabernet_franc","http://www.w3.org/2000/01/rdf-schema#comment","Le cabernet franc est un cépage noir de cuve. Il appartient à la famille des Carmenets, dont il est le membre le plus proche des variétés sauvages. Selon Guy Lavignac, il proviendrait du côté espagnol du vignoble pyrénéen et aurait gagné le sud-ouest de la France grâce aux pèlerins de retour de Saint-Jacques-de-Compostelle. Il se distingue par sa finesse aromatique, ses arômes épicés et parfois de poivron et sa bonne aptitude au vieillissement, vis-à-vis du cabernet-sauvignon qui présente moins d'intérêt organoleptique mais plus de composés phénoliques."
"http://fr.dbpedia.org/resource/Cabernet_franc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Cabernet-Franc"
"http://fr.dbpedia.org/resource/Cabernet_franc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cabernet_Franc_(cépage)"
"http://fr.dbpedia.org/resource/Cabernet_franc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.vivc.de/?r=passport%2Fview&id=1927"
