"subject","predicate","object"
"http://fr.dbpedia.org/resource/Athlon_X4","http://www.w3.org/2000/01/rdf-schema#label","Athlon X4"
"http://fr.dbpedia.org/resource/Athlon_X4","http://www.w3.org/2000/01/rdf-schema#label","Athlon X4"
"http://fr.dbpedia.org/resource/Athlon_X4","http://www.w3.org/2000/01/rdf-schema#comment","L'AMD Athlon X4 est une série d'entrée de gamme de microprocesseurs pour ordinateurs personnels. Ces processeurs se distinguent de la série Fusion de la même époque en raison de l'absence de GPU intégré."
"http://fr.dbpedia.org/resource/Athlon_X4","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Athlon_X4"
"http://fr.dbpedia.org/resource/Athlon_X4","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Athlon_X4"
"http://fr.dbpedia.org/resource/Athlon_X4","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c0q_9f85"
"http://fr.dbpedia.org/resource/Athlon_X4","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25831387"
"http://fr.dbpedia.org/resource/Athlon_X4","http://dbpedia.org/ontology/wikiPageID",14476640
"http://fr.dbpedia.org/resource/Athlon_X4","http://dbpedia.org/ontology/wikiPageRevisionID",188122892
"http://fr.dbpedia.org/resource/Athlon_X4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrôleur_mémoire"
"http://fr.dbpedia.org/resource/Athlon_X4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Socket_AM4"
"http://fr.dbpedia.org/resource/Athlon_X4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Advanced_Vector_Extensions"
"http://fr.dbpedia.org/resource/Athlon_X4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chipset_AMD"
"http://fr.dbpedia.org/resource/Athlon_X4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PowerNow!"
"http://fr.dbpedia.org/resource/Athlon_X4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_d'instructions_AES"
"http://fr.dbpedia.org/resource/Athlon_X4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adressage_mémoire"
"http://fr.dbpedia.org/resource/Athlon_X4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SSE3"
"http://fr.dbpedia.org/resource/Athlon_X4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HyperTransport"
"http://fr.dbpedia.org/resource/Athlon_X4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SSE4"
"http://fr.dbpedia.org/resource/Athlon_X4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Microprocesseur_x86_AMD"
"http://fr.dbpedia.org/resource/Athlon_X4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microprocesseur"
"http://fr.dbpedia.org/resource/Athlon_X4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_microprocesseurs_AMD_Athlon_XP"
"http://fr.dbpedia.org/resource/Athlon_X4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_microprocesseurs_AMD_Sempron"
"http://fr.dbpedia.org/resource/Athlon_X4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_microprocesseurs_AMD_Athlon_64"
"http://fr.dbpedia.org/resource/Athlon_X4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Advanced_Micro_Devices"
"http://fr.dbpedia.org/resource/Athlon_X4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/28_nm"
"http://fr.dbpedia.org/resource/Athlon_X4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_microprocesseurs_AMD"
"http://fr.dbpedia.org/resource/Athlon_X4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DDR3_SDRAM"
"http://fr.dbpedia.org/resource/Athlon_X4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PCI_Express"
"http://fr.dbpedia.org/resource/Athlon_X4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/32_nm"
"http://fr.dbpedia.org/resource/Athlon_X4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Socket_FM2+"
"http://fr.dbpedia.org/resource/Athlon_X4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AMD_Fusion"
