"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ligue_supérieure_de_football_d'Allemagne_du_Sud-Ouest_1945-1946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Ligue_supérieure_de_football_d'Allemagne_du_Sud-Ouest_1945-1946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Ligue_supérieure_de_football_d'Allemagne_du_Sud-Ouest_1945-1946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Ligue_supérieure_de_football_d'Allemagne_du_Sud-Ouest_1945-1946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Ligue_supérieure_de_football_d'Allemagne_du_Sud-Ouest_1945-1946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Ligue_supérieure_de_football_d'Allemagne_du_Sud-Ouest_1945-1946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Ligue_supérieure_de_football_d'Allemagne_du_Sud-Ouest_1945-1946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Ligue_supérieure_de_football_d'Allemagne_du_Sud-Ouest_1945-1946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Ligue_supérieure_de_football_d'Allemagne_du_Sud-Ouest_1945-1946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Ligue_supérieure_de_football_d'Allemagne_du_Sud-Ouest_1945-1946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Ligue_supérieure_de_football_d'Allemagne_du_Sud-Ouest_1945-1946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ligue_supérieure_de_football_d'Allemagne_du_Sud-Ouest_1945-1946","http://www.w3.org/2000/01/rdf-schema#label","Ligue supérieure de football d'Allemagne du Sud-Ouest 1945-1946"
"http://fr.dbpedia.org/resource/Ligue_supérieure_de_football_d'Allemagne_du_Sud-Ouest_1945-1946","http://www.w3.org/2000/01/rdf-schema#comment","La Fussball Oberliga Südwest 1945-1946 (en français : Ligue supérieure de football d'Allemagne du Sud-Ouest 1945-1946) qui porte aussi le nom de Meisterschaft in der Französischen Besatzungszone (Championnat de la zone d'occupation française) es une ligue de football organisée précisément en zone d'occupation française. Cette zone couvre le Sud-Ouest du pays, et regroupe les futurs Länders de Sarre, et de Rhénanie-Palatinat. Certaines équipes rhénannes de l'actuel Länder de Hesse et d'autres situées au Sud de l'actuel Länder de Bade-Wurtemberg sont englobées dans cette compétition."
"http://fr.dbpedia.org/resource/Ligue_supérieure_de_football_d'Allemagne_du_Sud-Ouest_1945-1946","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3240665"
"http://fr.dbpedia.org/resource/Ligue_supérieure_de_football_d'Allemagne_du_Sud-Ouest_1945-1946","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120vbrhy"
"http://fr.dbpedia.org/resource/Ligue_supérieure_de_football_d'Allemagne_du_Sud-Ouest_1945-1946","http://dbpedia.org/ontology/wikiPageID",5365022
"http://fr.dbpedia.org/resource/Ligue_supérieure_de_football_d'Allemagne_du_Sud-Ouest_1945-1946","http://dbpedia.org/ontology/wikiPageRevisionID",175953041
"http://fr.dbpedia.org/resource/Ligue_supérieure_de_football_d'Allemagne_du_Sud-Ouest_1945-1946","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_supérieure_de_football_d'Allemagne_du_Sud_1945-1946"
"http://fr.dbpedia.org/resource/Ligue_supérieure_de_football_d'Allemagne_du_Sud-Ouest_1945-1946","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Offenburger_FV_07"
"http://fr.dbpedia.org/resource/Ligue_supérieure_de_football_d'Allemagne_du_Sud-Ouest_1945-1946","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_du_football_allemand"
"http://fr.dbpedia.org/resource/Ligue_supérieure_de_football_d'Allemagne_du_Sud-Ouest_1945-1946","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_l'Allemagne_depuis_1945"
"http://fr.dbpedia.org/resource/Ligue_supérieure_de_football_d'Allemagne_du_Sud-Ouest_1945-1946","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_Reich"
"http://fr.dbpedia.org/resource/Ligue_supérieure_de_football_d'Allemagne_du_Sud-Ouest_1945-1946","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Deutschland_Besatzungszonen_-_1945_1946.svg"
"http://fr.dbpedia.org/resource/Ligue_supérieure_de_football_d'Allemagne_du_Sud-Ouest_1945-1946","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oberliga_(football_allemand)"
"http://fr.dbpedia.org/resource/Ligue_supérieure_de_football_d'Allemagne_du_Sud-Ouest_1945-1946","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Constance"
"http://fr.dbpedia.org/resource/Ligue_supérieure_de_football_d'Allemagne_du_Sud-Ouest_1945-1946","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Rastatt_04"
"http://fr.dbpedia.org/resource/Ligue_supérieure_de_football_d'Allemagne_du_Sud-Ouest_1945-1946","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_football"
"http://fr.dbpedia.org/resource/Ligue_supérieure_de_football_d'Allemagne_du_Sud-Ouest_1945-1946","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Ligue_supérieure_de_football_d'Allemagne_du_Sud-Ouest_1945-1946","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FV_Donaueschingen"
"http://fr.dbpedia.org/resource/Ligue_supérieure_de_football_d'Allemagne_du_Sud-Ouest_1945-1946","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SC_07_Idar-Oberstein"
"http://fr.dbpedia.org/resource/Ligue_supérieure_de_football_d'Allemagne_du_Sud-Ouest_1945-1946","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Emmendingen_03"
"http://fr.dbpedia.org/resource/Ligue_supérieure_de_football_d'Allemagne_du_Sud-Ouest_1945-1946","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_en_football"
"http://fr.dbpedia.org/resource/Ligue_supérieure_de_football_d'Allemagne_du_Sud-Ouest_1945-1946","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_en_Allemagne"
"http://fr.dbpedia.org/resource/Ligue_supérieure_de_football_d'Allemagne_du_Sud-Ouest_1945-1946","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_d'occupation_française_en_Allemagne"
"http://fr.dbpedia.org/resource/Ligue_supérieure_de_football_d'Allemagne_du_Sud-Ouest_1945-1946","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Germany_(1946-1949).svg"
"http://fr.dbpedia.org/resource/Ligue_supérieure_de_football_d'Allemagne_du_Sud-Ouest_1945-1946","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_allemande_de_football"
