"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_finlandaise_par_profession","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_finlandaise_par_profession","http://www.w3.org/2000/01/rdf-schema#label","Personnalité finlandaise par profession"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_finlandaise_par_profession","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:People_of_Finland_by_occupation"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_finlandaise_par_profession","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:اهالی_فنلاند_بر_پایه_پیشه"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_finlandaise_par_profession","http://www.w3.org/2002/07/owl#sameAs","http://smn.dbpedia.org/resource/Luokka:Syemmiliih_áámmát_mield"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_finlandaise_par_profession","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Ffiniaid_yn_ôl_galwedigaeth"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_finlandaise_par_profession","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Финци_по_занимање"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_finlandaise_par_profession","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Finnish_people_by_occupation"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_finlandaise_par_profession","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Φινλανδοί_ανά_ιδιότητα"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_finlandaise_par_profession","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Финландын_хүн_ажил_үйлээр"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_finlandaise_par_profession","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:各職業芬蘭人"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_finlandaise_par_profession","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Finlandeses_por_ocupação"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_finlandaise_par_profession","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Finländare_efter_yrke"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_finlandaise_par_profession","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7030024"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_finlandaise_par_profession","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Finci_po_zanimanju"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_finlandaise_par_profession","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Tokoh_Finlandia_menurut_pekerjaan"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_finlandaise_par_profession","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Finner_etter_beskjeftigelse"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_finlandaise_par_profession","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:フィンランドの人物_(職業別)"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_finlandaise_par_profession","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Finowie_według_profesji"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_finlandaise_par_profession","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Finnesch_Persounen_no_Aktivitéit"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_finlandaise_par_profession","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Finnek_foglalkozás_szerint"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_finlandaise_par_profession","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Person_(Finnland)_nach_Tätigkeit"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_finlandaise_par_profession","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Finnish_people_by_occupation"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_finlandaise_par_profession","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Финци_по_занимању"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_finlandaise_par_profession","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Finnish_fowk_bi_thrift"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_finlandaise_par_profession","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:فنی_شخصیات_بلحاظ_پیشہ"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_finlandaise_par_profession","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Persones_de_Finlandia_por_actividá"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_finlandaise_par_profession","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Finlandiarrak_lanbidearen_arabera"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_finlandaise_par_profession","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:فنلنديون_حسب_المهنة"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_finlandaise_par_profession","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Finlandezi_după_ocupație"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_finlandaise_par_profession","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Finnar_etter_yrke"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_finlandaise_par_profession","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Tud_Finland_hervez_o_obererezh"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_finlandaise_par_profession","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Finové_podle_činnosti"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_finlandaise_par_profession","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:직업별_핀란드_사람"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_finlandaise_par_profession","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Kategorî:Fînlendî_li_gorî_pîşeyan"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_finlandaise_par_profession","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Suomalaiset_henkilöt_ammateittain"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_finlandaise_par_profession","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Finci_po_poklicu"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_finlandaise_par_profession","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Finnoj_laŭ_profesioj"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_finlandaise_par_profession","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/კატეგორია:ფინარეფი_პროფესიაშ_მეჯინათ"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_finlandaise_par_profession","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Персоналії_Фінляндії_за_професією"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_finlandaise_par_profession","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:פינים_לפי_מקצוע"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_finlandaise_par_profession","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Finlandesos_per_activitat"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_finlandaise_par_profession","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ფინელები_საქმიანობის_მიხედვით"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_finlandaise_par_profession","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Uğraşına_göre_Finler"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_finlandaise_par_profession","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Người_Phần_Lan_theo_nghề_nghiệp"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_finlandaise_par_profession","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Finlandeses_por_actividad"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_finlandaise_par_profession","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Ֆիններ_ըստ_մասնագիտության"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_finlandaise_par_profession","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:People_of_Finland_by_occupation"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_finlandaise_par_profession","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ชาวฟินแลนด์แบ่งตามอาชีพ"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_finlandaise_par_profession","http://dbpedia.org/ontology/wikiPageID",4668440
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_finlandaise_par_profession","http://dbpedia.org/ontology/wikiPageRevisionID",119854568
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_finlandaise_par_profession","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité finlandaise par profession"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_finlandaise_par_profession","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_finlandaise_par_profession","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_finlandaise_par_profession?oldid=119854568&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_finlandaise_par_profession","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_par_nationalité_et_par_profession"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_finlandaise_par_profession","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_finlandaise"
