"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_coulé_par_un_sous-marin_allemand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_coulé_par_un_sous-marin_allemand","http://www.w3.org/2000/01/rdf-schema#label","Bateau coulé par un sous-marin allemand"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_coulé_par_un_sous-marin_allemand","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:کشتی‌های_غرق_شده_توسط_زیردریایی‌های_آلمان"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_coulé_par_un_sous-marin_allemand","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:เรือที่ถูกจมโดยเรือดำน้ำเยอรมัน"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_coulé_par_un_sous-marin_allemand","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Ships_sunk_by_German_submarines"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_coulé_par_un_sous-marin_allemand","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7035465"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_coulé_par_un_sous-marin_allemand","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Skip_søkkte_av_tyske_ubåtar"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_coulé_par_un_sous-marin_allemand","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:سفن_أغرقت_من_غواصات_ألمانية"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_coulé_par_un_sous-marin_allemand","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Navi_affondate_da_sommergibili_tedeschi"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_coulé_par_un_sous-marin_allemand","http://dbpedia.org/ontology/wikiPageID",6653077
"http://fr.dbpedia.org/resource/Catégorie:Bateau_coulé_par_un_sous-marin_allemand","http://dbpedia.org/ontology/wikiPageRevisionID",91048159
"http://fr.dbpedia.org/resource/Catégorie:Bateau_coulé_par_un_sous-marin_allemand","http://www.w3.org/2004/02/skos/core#prefLabel","Bateau coulé par un sous-marin allemand"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_coulé_par_un_sous-marin_allemand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_coulé_par_un_sous-marin_allemand","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Bateau_coulé_par_un_sous-marin_allemand?oldid=91048159&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_coulé_par_un_sous-marin_allemand","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Navire_coulé_par_un_sous-marin"
