"subject","predicate","object"
"http://fr.dbpedia.org/resource/New_Georgia_Encyclopedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/New_Georgia_Encyclopedia","http://www.w3.org/2000/01/rdf-schema#label","New Georgia Encyclopedia"
"http://fr.dbpedia.org/resource/New_Georgia_Encyclopedia","http://www.w3.org/2000/01/rdf-schema#label","New Georgia Encyclopedia"
"http://fr.dbpedia.org/resource/New_Georgia_Encyclopedia","http://www.w3.org/2000/01/rdf-schema#comment","La New Georgia Encyclopedia (NGE) est une encyclopédie en ligne dont le domaine de compétences est l'État de Géorgie. Le projet remonte au milieu des années 1990, il est soutenu par le , le gouverneur de Géorgie, l' et l'/GALILEO. Ses articles sont rédigés depuis 2000 par des universitaires, des enseignants, des journalistes et des auteurs de l'ensemble de la Géorgie."
"http://fr.dbpedia.org/resource/New_Georgia_Encyclopedia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/NewGeorgiaEncyclopedia"
"http://fr.dbpedia.org/resource/New_Georgia_Encyclopedia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/GaEncyclopedia"
"http://fr.dbpedia.org/resource/New_Georgia_Encyclopedia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/mix-n-match/#/catalog/1016"
"http://fr.dbpedia.org/resource/New_Georgia_Encyclopedia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.politifact.com/personalities/new-georgia-encyclopedia/"
"http://fr.dbpedia.org/resource/New_Georgia_Encyclopedia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/New_Georgia_Encyclopedia"
"http://fr.dbpedia.org/resource/New_Georgia_Encyclopedia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dh_lb"
