"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mennonites_d'Alsace","http://www.w3.org/2000/01/rdf-schema#label","Mennonites d'Alsace"
"http://fr.dbpedia.org/resource/Mennonites_d'Alsace","http://www.w3.org/2000/01/rdf-schema#comment","Les mennonites forment une communauté religieuse protestante issue de l'anabaptisme du XVIe siècle. Si leurs racines sont suisses et hollandaises, c'est néanmoins en Alsace et dans le Palatinat que ce mouvement se développa au XVIIe siècle à la suite de violentes répressions – ce qui explique l'importance de l'Alsace pour les mennonites d'aujourd'hui. C'est également en Alsace que se produisit le schisme de Jakob Amman, fondateur du mouvement amish en 1693."
"http://fr.dbpedia.org/resource/Mennonites_d'Alsace","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mennonites_in_Alsace"
"http://fr.dbpedia.org/resource/Mennonites_d'Alsace","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q54w39_d"
"http://fr.dbpedia.org/resource/Mennonites_d'Alsace","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16664061"
"http://fr.dbpedia.org/resource/Mennonites_d'Alsace","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mennonites_in_Alsace"
"http://fr.dbpedia.org/resource/Mennonites_d'Alsace","http://dbpedia.org/ontology/wikiPageID",7791487
"http://fr.dbpedia.org/resource/Mennonites_d'Alsace","http://dbpedia.org/ontology/wikiPageRevisionID",184932359
"http://fr.dbpedia.org/resource/Mennonites_d'Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Lienhard"
"http://fr.dbpedia.org/resource/Mennonites_d'Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bienenberg"
"http://fr.dbpedia.org/resource/Mennonites_d'Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_d'agriculture_de_France"
"http://fr.dbpedia.org/resource/Mennonites_d'Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Anabaptistes_alsaciens.jpg"
"http://fr.dbpedia.org/resource/Mennonites_d'Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palatinat_rhénan"
"http://fr.dbpedia.org/resource/Mennonites_d'Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Widmer"
"http://fr.dbpedia.org/resource/Mennonites_d'Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsace"
"http://fr.dbpedia.org/resource/Mennonites_d'Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cène"
"http://fr.dbpedia.org/resource/Mennonites_d'Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humanisme"
"http://fr.dbpedia.org/resource/Mennonites_d'Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_mennonite_des_Quelles"
"http://fr.dbpedia.org/resource/Mennonites_d'Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Labour"
"http://fr.dbpedia.org/resource/Mennonites_d'Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_religieuse_de_la_France"
"http://fr.dbpedia.org/resource/Mennonites_d'Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_mennonite_de_Salm"
"http://fr.dbpedia.org/resource/Mennonites_d'Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Berne"
"http://fr.dbpedia.org/resource/Mennonites_d'Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1670"
"http://fr.dbpedia.org/resource/Mennonites_d'Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bible"
"http://fr.dbpedia.org/resource/Mennonites_d'Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colmar"
"http://fr.dbpedia.org/resource/Mennonites_d'Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mennonisme"
"http://fr.dbpedia.org/resource/Mennonites_d'Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hollande"
"http://fr.dbpedia.org/resource/Mennonites_d'Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édit_de_Nantes"
"http://fr.dbpedia.org/resource/Mennonites_d'Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belfort"
"http://fr.dbpedia.org/resource/Mennonites_d'Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bâle"
"http://fr.dbpedia.org/resource/Mennonites_d'Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oberland_bernois"
"http://fr.dbpedia.org/resource/Mennonites_d'Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édit_de_Fontainebleau_(1685)"
"http://fr.dbpedia.org/resource/Mennonites_d'Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wissembourg"
"http://fr.dbpedia.org/resource/Mennonites_d'Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas-Rhin"
"http://fr.dbpedia.org/resource/Mennonites_d'Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchad"
"http://fr.dbpedia.org/resource/Mennonites_d'Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/Mennonites_d'Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Mennonites_d'Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Censes_anabaptistes"
"http://fr.dbpedia.org/resource/Mennonites_d'Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ensisheim"
"http://fr.dbpedia.org/resource/Mennonites_d'Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fumier"
"http://fr.dbpedia.org/resource/Mennonites_d'Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terreur_(Révolution_française)"
"http://fr.dbpedia.org/resource/Mennonites_d'Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Marie-aux-Mines"
"http://fr.dbpedia.org/resource/Mennonites_d'Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Séguy_(sociologue)"
"http://fr.dbpedia.org/resource/Mennonites_d'Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pfastatt"
"http://fr.dbpedia.org/resource/Mennonites_d'Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illkirch-Graffenstaden"
"http://fr.dbpedia.org/resource/Mennonites_d'Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Mennonites_d'Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amish"
"http://fr.dbpedia.org/resource/Mennonites_d'Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Lorraine"
"http://fr.dbpedia.org/resource/Mennonites_d'Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_de_la_Bruche"
"http://fr.dbpedia.org/resource/Mennonites_d'Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apolitisme"
"http://fr.dbpedia.org/resource/Mennonites_d'Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frères_Deckherr"
"http://fr.dbpedia.org/resource/Mennonites_d'Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_(christianisme)"
"http://fr.dbpedia.org/resource/Mennonites_d'Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_militaire"
"http://fr.dbpedia.org/resource/Mennonites_d'Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quarantaine"
"http://fr.dbpedia.org/resource/Mennonites_d'Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valdoie"
"http://fr.dbpedia.org/resource/Mennonites_d'Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Courant_spirituel_protestant"
"http://fr.dbpedia.org/resource/Mennonites_d'Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pacifisme"
"http://fr.dbpedia.org/resource/Mennonites_d'Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmental_(région)"
"http://fr.dbpedia.org/resource/Mennonites_d'Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montbéliard"
"http://fr.dbpedia.org/resource/Mennonites_d'Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évangile"
"http://fr.dbpedia.org/resource/Mennonites_d'Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Mennonites_d'Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jakob_Amman"
"http://fr.dbpedia.org/resource/Mennonites_d'Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conrad_Grebel"
"http://fr.dbpedia.org/resource/Mennonites_d'Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Mennonites_d'Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Repentance"
"http://fr.dbpedia.org/resource/Mennonites_d'Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Louis_(Haut-Rhin)"
"http://fr.dbpedia.org/resource/Mennonites_d'Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lavement_des_pieds"
"http://fr.dbpedia.org/resource/Mennonites_d'Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Voysin_de_La_Noiraye"
"http://fr.dbpedia.org/resource/Mennonites_d'Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principauté_de_Salm-Salm"
"http://fr.dbpedia.org/resource/Mennonites_d'Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tombe_du_cimetière_de_Salm.jpg"
"http://fr.dbpedia.org/resource/Mennonites_d'Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félix_Le_Peletier_de_La_Houssaye"
"http://fr.dbpedia.org/resource/Mennonites_d'Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaume_(montagne)"
"http://fr.dbpedia.org/resource/Mennonites_d'Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruederbach"
"http://fr.dbpedia.org/resource/Mennonites_d'Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excommunication"
"http://fr.dbpedia.org/resource/Mennonites_d'Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_Ier"
"http://fr.dbpedia.org/resource/Mennonites_d'Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anabaptisme"
"http://fr.dbpedia.org/resource/Mennonites_d'Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néerlandais"
"http://fr.dbpedia.org/resource/Mennonites_d'Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bogota"
"http://fr.dbpedia.org/resource/Mennonites_d'Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_nationale"
"http://fr.dbpedia.org/resource/Mennonites_d'Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie"
"http://fr.dbpedia.org/resource/Mennonites_d'Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_des_paysans_de_1653"
