"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_combiné_nordique_2011","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Italie de combiné nordique 2011"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_combiné_nordique_2011","http://www.w3.org/2000/01/rdf-schema#comment","Le championnat d'Italie de combiné nordique 2011 s'est tenu le 10 février 2011 à Predazzo, au Trampolino dal Ben. La compétition s'est déroulée sur tremplin normal (K95)."
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_combiné_nordique_2011","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Italienische_Meisterschaften_in_der_Nordischen_Kombination_2011"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_combiné_nordique_2011","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120yrg77"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_combiné_nordique_2011","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1675127"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_combiné_nordique_2011","http://dbpedia.org/ontology/wikiPageID",6151395
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_combiné_nordique_2011","http://dbpedia.org/ontology/wikiPageRevisionID",167624945
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_combiné_nordique_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Italie_en_2011"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_combiné_nordique_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mattia_Runggaldier"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_combiné_nordique_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Felix_Peselj"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_combiné_nordique_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alessandro_Pittin"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_combiné_nordique_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Predazzo"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_combiné_nordique_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raffaele_Buzzi"
