"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_des_Deux_Maisons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rue_des_Deux_Maisons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rue_des_Deux_Maisons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rue_des_Deux_Maisons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Rue_des_Deux_Maisons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rue_des_Deux_Maisons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rue_des_Deux_Maisons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Rue_des_Deux_Maisons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rue_des_Deux_Maisons","http://www.w3.org/2000/01/rdf-schema#label","Rue des Deux Maisons"
"http://fr.dbpedia.org/resource/Rue_des_Deux_Maisons","http://www.w3.org/2000/01/rdf-schema#comment","La rue des Deux Maisons (Twee Huizenstraat en néerlandais) est une rue bruxelloise d'Evere qui commence avenue du Cimetière de Bruxelles et qui se termine chaussée de Louvain. Elle est à circulation en sens unique au départ de l'avenue du Cimetière de Bruxelles."
"http://fr.dbpedia.org/resource/Rue_des_Deux_Maisons","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3451791"
"http://fr.dbpedia.org/resource/Rue_des_Deux_Maisons","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dykbbw0"
"http://fr.dbpedia.org/resource/Rue_des_Deux_Maisons","http://dbpedia.org/ontology/wikiPageID",6530167
"http://fr.dbpedia.org/resource/Rue_des_Deux_Maisons","http://dbpedia.org/ontology/wikiPageRevisionID",168088639
"http://fr.dbpedia.org/resource/Rue_des_Deux_Maisons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Evere-chaussée_de_Louvain.jpg"
