"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guerre_chez_les_Celtes","http://www.w3.org/2000/01/rdf-schema#label","Organizzazione militare dei Celti"
"http://fr.dbpedia.org/resource/Guerre_chez_les_Celtes","http://www.w3.org/2000/01/rdf-schema#label","Keltische Kriegführung"
"http://fr.dbpedia.org/resource/Guerre_chez_les_Celtes","http://www.w3.org/2000/01/rdf-schema#label","Guerre chez les Celtes"
"http://fr.dbpedia.org/resource/Guerre_chez_les_Celtes","http://www.w3.org/2000/01/rdf-schema#comment","La société celtique s'organisait autour de groupes tribaux conduits par une élite aristocratique de guerriers. En conséquence, le fait guerrier tenait une place importante, touchant aux sphères politique, sociale, religieuse et économique. La guerre chez les Celtes était une institution de la société celtique et présentait des traits particuliers que les études historiques et archéologiques permettent aujourd'hui de mieux cerner et comprendre. L'omniprésence du fait guerrier transparaît dans l'onomastique des peuples, des gens, ou des lieux."
"http://fr.dbpedia.org/resource/Guerre_chez_les_Celtes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Celtic_warfare"
"http://fr.dbpedia.org/resource/Guerre_chez_les_Celtes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Celtic_warfare"
"http://fr.dbpedia.org/resource/Guerre_chez_les_Celtes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Militarismo_Celta"
"http://fr.dbpedia.org/resource/Guerre_chez_les_Celtes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027l24n"
"http://fr.dbpedia.org/resource/Guerre_chez_les_Celtes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1500778"
"http://fr.dbpedia.org/resource/Guerre_chez_les_Celtes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Organizzazione_militare_dei_Celti"
"http://fr.dbpedia.org/resource/Guerre_chez_les_Celtes","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الحرب_لدى_الكلت"
"http://fr.dbpedia.org/resource/Guerre_chez_les_Celtes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Keltische_Kriegführung"
"http://fr.dbpedia.org/resource/Guerre_chez_les_Celtes","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Военное_дело_у_кельтов"
"http://fr.dbpedia.org/resource/Guerre_chez_les_Celtes","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Militarismo_celta"
"http://fr.dbpedia.org/resource/Guerre_chez_les_Celtes","http://dbpedia.org/ontology/wikiPageID",1699424
"http://fr.dbpedia.org/resource/Guerre_chez_les_Celtes","http://dbpedia.org/ontology/wikiPageRevisionID",188300682
"http://fr.dbpedia.org/resource/Guerre_chez_les_Celtes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entremont_(Haute-Savoie)"
"http://fr.dbpedia.org/resource/Guerre_chez_les_Celtes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aristocratie"
"http://fr.dbpedia.org/resource/Guerre_chez_les_Celtes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Europe_des_Celtes"
"http://fr.dbpedia.org/resource/Guerre_chez_les_Celtes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Religion_des_Celtes"
