"subject","predicate","object"
"http://fr.dbpedia.org/resource/Spectre_(DC_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Spectre_(DC_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Spectre_(DC_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Spectre_(DC_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Spectre_(DC_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Spectre_(DC_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Spectre_(DC_Comics)","http://www.w3.org/2000/01/rdf-schema#label","Spectre (DC Comics character)"
"http://fr.dbpedia.org/resource/Spectre_(DC_Comics)","http://www.w3.org/2000/01/rdf-schema#label","幽灵 (DC漫画)"
"http://fr.dbpedia.org/resource/Spectre_(DC_Comics)","http://www.w3.org/2000/01/rdf-schema#label","The Spectre"
"http://fr.dbpedia.org/resource/Spectre_(DC_Comics)","http://www.w3.org/2000/01/rdf-schema#label","Spectre (DC Comics)"
"http://fr.dbpedia.org/resource/Spectre_(DC_Comics)","http://www.w3.org/2000/01/rdf-schema#comment","Le Spectre est un personnage de bande dessinée de DC Comics, apparu dans More Fun Comics #52 en février 1940 et créé par Jerry Siegel et Bernard Baily."
"http://fr.dbpedia.org/resource/Spectre_(DC_Comics)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q496879"
"http://fr.dbpedia.org/resource/Spectre_(DC_Comics)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nb2016018877"
"http://fr.dbpedia.org/resource/Spectre_(DC_Comics)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/幽灵_(DC漫画)"
"http://fr.dbpedia.org/resource/Spectre_(DC_Comics)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_Espectro"
"http://fr.dbpedia.org/resource/Spectre_(DC_Comics)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/74147663119360552604"
"http://fr.dbpedia.org/resource/Spectre_(DC_Comics)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/The_Spectre"
"http://fr.dbpedia.org/resource/Spectre_(DC_Comics)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Espectro_(DC_Comics)"
"http://fr.dbpedia.org/resource/Spectre_(DC_Comics)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Aave_(DC_Comics)"
"http://fr.dbpedia.org/resource/Spectre_(DC_Comics)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הספקטר"
"http://fr.dbpedia.org/resource/Spectre_(DC_Comics)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Spectre_(DC_Comics_character)"
"http://fr.dbpedia.org/resource/Spectre_(DC_Comics)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سبيكتر_(شخصية)"
"http://fr.dbpedia.org/resource/Spectre_(DC_Comics)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012fy0"
"http://fr.dbpedia.org/resource/Spectre_(DC_Comics)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Spettro_(DC_Comics)"
"http://fr.dbpedia.org/resource/Spectre_(DC_Comics)","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1895492"
"http://fr.dbpedia.org/resource/Spectre_(DC_Comics)","http://www.w3.org/2002/07/owl#sameAs","http://sc.dbpedia.org/resource/Lo_Spettro"
"http://fr.dbpedia.org/resource/Spectre_(DC_Comics)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اسپکتر_(کمیک)"
"http://fr.dbpedia.org/resource/Spectre_(DC_Comics)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/The_Spectre"
"http://fr.dbpedia.org/resource/Spectre_(DC_Comics)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Спектр_(DC_Comics)"
"http://fr.dbpedia.org/resource/Spectre_(DC_Comics)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Spectre_(karakter)"
"http://fr.dbpedia.org/resource/Spectre_(DC_Comics)","http://dbpedia.org/ontology/wikiPageID",389068
"http://fr.dbpedia.org/resource/Spectre_(DC_Comics)","http://dbpedia.org/ontology/wikiPageRevisionID",188614912
"http://fr.dbpedia.org/resource/Spectre_(DC_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amalgam_Comics"
"http://fr.dbpedia.org/resource/Spectre_(DC_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Day_of_Vengeance"
"http://fr.dbpedia.org/resource/Spectre_(DC_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrowverse"
"http://fr.dbpedia.org/resource/Spectre_(DC_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crispus_Allen"
"http://fr.dbpedia.org/resource/Spectre_(DC_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_vivant"
"http://fr.dbpedia.org/resource/Spectre_(DC_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Super-héros_DC"
"http://fr.dbpedia.org/resource/Spectre_(DC_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eclipso"
"http://fr.dbpedia.org/resource/Spectre_(DC_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Univers_DC"
"http://fr.dbpedia.org/resource/Spectre_(DC_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eclipso_(revue)"
"http://fr.dbpedia.org/resource/Spectre_(DC_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Super-vilain_DC"
"http://fr.dbpedia.org/resource/Spectre_(DC_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Antihéros"
"http://fr.dbpedia.org/resource/Spectre_(DC_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Day_of_Judgment"
"http://fr.dbpedia.org/resource/Spectre_(DC_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_science-fiction"
"http://fr.dbpedia.org/resource/Spectre_(DC_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Gaumer"
"http://fr.dbpedia.org/resource/Spectre_(DC_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/More_Fun_Comics"
"http://fr.dbpedia.org/resource/Spectre_(DC_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Présence_(DC_Comics)"
"http://fr.dbpedia.org/resource/Spectre_(DC_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DC_vs._Marvel"
