"subject","predicate","object"
"http://fr.dbpedia.org/resource/NASCAR_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/NASCAR_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/NASCAR_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/NASCAR_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/NASCAR_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/NASCAR_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/NASCAR_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/NASCAR_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/NASCAR_Racing","http://www.w3.org/2000/01/rdf-schema#label","NASCAR Racing"
"http://fr.dbpedia.org/resource/NASCAR_Racing","http://www.w3.org/2000/01/rdf-schema#comment","NASCAR Racing est un jeu vidéo de course développé et édité par , sorti en 1994 sur DOS, Mac et PlayStation."
"http://fr.dbpedia.org/resource/NASCAR_Racing","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/nascar-racing"
"http://fr.dbpedia.org/resource/NASCAR_Racing","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/nascar-racing_"
"http://fr.dbpedia.org/resource/NASCAR_Racing","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Nascar-Racing"
"http://fr.dbpedia.org/resource/NASCAR_Racing","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fz5zk"
"http://fr.dbpedia.org/resource/NASCAR_Racing","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6952490"
"http://fr.dbpedia.org/resource/NASCAR_Racing","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/NASCAR_Racing"
"http://fr.dbpedia.org/resource/NASCAR_Racing","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/NASCAR_Racing"
"http://fr.dbpedia.org/resource/NASCAR_Racing","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/NASCAR_Racing"
"http://fr.dbpedia.org/resource/NASCAR_Racing","http://dbpedia.org/ontology/wikiPageID",10890767
"http://fr.dbpedia.org/resource/NASCAR_Racing","http://dbpedia.org/ontology/wikiPageRevisionID",177351464
"http://fr.dbpedia.org/resource/NASCAR_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sierra_Entertainment"
"http://fr.dbpedia.org/resource/NASCAR_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_aux_États-Unis"
"http://fr.dbpedia.org/resource/NASCAR_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_course"
"http://fr.dbpedia.org/resource/NASCAR_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonoma_Raceway"
"http://fr.dbpedia.org/resource/NASCAR_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/NASCAR_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_NASCAR"
"http://fr.dbpedia.org/resource/NASCAR_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papyrus_Design_Group"
"http://fr.dbpedia.org/resource/NASCAR_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bristol_Motor_Speedway"
"http://fr.dbpedia.org/resource/NASCAR_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richmond_International_Raceway"
"http://fr.dbpedia.org/resource/NASCAR_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pocono_Raceway"
"http://fr.dbpedia.org/resource/NASCAR_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PlayStation"
"http://fr.dbpedia.org/resource/NASCAR_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darlington_Raceway"
"http://fr.dbpedia.org/resource/NASCAR_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevrolet_Lumina"
"http://fr.dbpedia.org/resource/NASCAR_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michigan_International_Speedway"
