"subject","predicate","object"
"http://fr.dbpedia.org/resource/Silent_Service_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Silent_Service_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Silent_Service_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Silent_Service_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Silent_Service_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Silent_Service_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Silent_Service_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Silent_Service_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Silent_Service_II","http://www.w3.org/2000/01/rdf-schema#label","Silent Service II"
"http://fr.dbpedia.org/resource/Silent_Service_II","http://www.w3.org/2000/01/rdf-schema#label","Silent Service II"
"http://fr.dbpedia.org/resource/Silent_Service_II","http://www.w3.org/2000/01/rdf-schema#label","Silent Service II"
"http://fr.dbpedia.org/resource/Silent_Service_II","http://www.w3.org/2000/01/rdf-schema#comment","Silent Service II est un jeu vidéo de simulation de sous-marin, se déroulant durant la Seconde Guerre mondiale dans l'océan Pacifique, sorti sur Atari ST et sous DOS en 1990 et porté sur Amiga en 1991. Le jeu est la suite de Silent Service. a acheté les droits du jeu et a publié une version digitale sur son site Retroism en 2015."
"http://fr.dbpedia.org/resource/Silent_Service_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/silent-service-ii"
"http://fr.dbpedia.org/resource/Silent_Service_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://store.steampowered.com/app/329670/"
"http://fr.dbpedia.org/resource/Silent_Service_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.humblebundle.com/store/silent-service-2"
"http://fr.dbpedia.org/resource/Silent_Service_II","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سيلينت_سيرڤيس_اى"
"http://fr.dbpedia.org/resource/Silent_Service_II","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Silent_Service_II"
"http://fr.dbpedia.org/resource/Silent_Service_II","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Silent_Service_II"
"http://fr.dbpedia.org/resource/Silent_Service_II","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02jc_9"
"http://fr.dbpedia.org/resource/Silent_Service_II","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Silent_Service_II"
"http://fr.dbpedia.org/resource/Silent_Service_II","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3144969"
"http://fr.dbpedia.org/resource/Silent_Service_II","http://dbpedia.org/ontology/wikiPageID",7906315
"http://fr.dbpedia.org/resource/Silent_Service_II","http://dbpedia.org/ontology/wikiPageRevisionID",178713898
"http://fr.dbpedia.org/resource/Silent_Service_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passerelle_(maritime)"
"http://fr.dbpedia.org/resource/Silent_Service_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_simulation_de_sous-marin"
"http://fr.dbpedia.org/resource/Silent_Service_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_simulation"
"http://fr.dbpedia.org/resource/Silent_Service_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amiga"
"http://fr.dbpedia.org/resource/Silent_Service_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MicroProse"
"http://fr.dbpedia.org/resource/Silent_Service_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atari_ST"
