"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_route_1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_route_1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_route_1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CyclingRace"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_route_1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_route_1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_route_1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15091377"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_route_1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_route_1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_route_1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_route_1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_route_1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_route_1995","http://www.w3.org/2000/01/rdf-schema#label","Campionati europei di ciclismo su strada 1995"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_route_1995","http://www.w3.org/2000/01/rdf-schema#label","1995 European Road Championships"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_route_1995","http://www.w3.org/2000/01/rdf-schema#label","Championnats d'Europe de cyclisme sur route 1995"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_route_1995","http://www.w3.org/2000/01/rdf-schema#comment","Les Championnats d'Europe de cyclisme sur route 1995 se sont déroulés le 26 août 1995, à Trutnov en République tchèque."
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_route_1995","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0n4887y"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_route_1995","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/EM_i_landeveissykling_1995"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_route_1995","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1995_European_Road_Championships"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_route_1995","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4590325"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_route_1995","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionati_europei_di_ciclismo_su_strada_1995"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_route_1995","http://dbpedia.org/ontology/wikiPageID",8119904
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_route_1995","http://dbpedia.org/ontology/wikiPageRevisionID",186480443
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_route_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Tchéquie_en_1995"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_route_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elena_Unruh"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_route_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romāns_Vainšteins"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_route_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_sur_route_en_1995"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_route_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Regina_Schleicher"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_route_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_route_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_route"
