"subject","predicate","object"
"http://fr.dbpedia.org/resource/New_Model_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/New_Model_Army","http://www.w3.org/2000/01/rdf-schema#label","New Model Army"
"http://fr.dbpedia.org/resource/New_Model_Army","http://www.w3.org/2000/01/rdf-schema#label","New Model Army"
"http://fr.dbpedia.org/resource/New_Model_Army","http://www.w3.org/2000/01/rdf-schema#label","New Model Army"
"http://fr.dbpedia.org/resource/New_Model_Army","http://www.w3.org/2000/01/rdf-schema#label","新模范军"
"http://fr.dbpedia.org/resource/New_Model_Army","http://www.w3.org/2000/01/rdf-schema#label","New Model Army"
"http://fr.dbpedia.org/resource/New_Model_Army","http://www.w3.org/2000/01/rdf-schema#label","ニューモデル軍"
"http://fr.dbpedia.org/resource/New_Model_Army","http://www.w3.org/2000/01/rdf-schema#comment","La New Model Army est une armée de la Première révolution anglaise. C'est en 1645 que le Parlement anglais charge Oliver Cromwell d'organiser une armée sur le modèle de ses propres troupes, d'où le nom d'« armée parlementaire ». Contrairement à la plupart des armées de l'époque, ses dirigeants et ses membres sont des soldats professionnels plutôt que des aristocrates. Sir Thomas Fairfax en a le commandement général, et Oliver Cromwell se voit confier la cavalerie, connue sous le nom des « Ironsides »."
"http://fr.dbpedia.org/resource/New_Model_Army","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/New-Model-Army"
"http://fr.dbpedia.org/resource/New_Model_Army","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:New_Model_Army"
"http://fr.dbpedia.org/resource/New_Model_Army","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/018rcx"
"http://fr.dbpedia.org/resource/New_Model_Army","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/New_Model_Army"
"http://fr.dbpedia.org/resource/New_Model_Army","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/New_Model_Army_(armeija)"
"http://fr.dbpedia.org/resource/New_Model_Army","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/New_Model_Army"
"http://fr.dbpedia.org/resource/New_Model_Army","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/New_Model_Army"
"http://fr.dbpedia.org/resource/New_Model_Army","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Војска_новог_обрасца"
"http://fr.dbpedia.org/resource/New_Model_Army","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/新模范军"
"http://fr.dbpedia.org/resource/New_Model_Army","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4254627-8"
"http://fr.dbpedia.org/resource/New_Model_Army","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/New_Model_Army"
"http://fr.dbpedia.org/resource/New_Model_Army","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/New_Model_Army"
"http://fr.dbpedia.org/resource/New_Model_Army","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/New_Model_Army"
"http://fr.dbpedia.org/resource/New_Model_Army","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Армія_нового_зразка"
"http://fr.dbpedia.org/resource/New_Model_Army","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/New_Model_Army_(17e_eeuw)"
"http://fr.dbpedia.org/resource/New_Model_Army","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Yeni_Ordu_(İngiltere)"
"http://fr.dbpedia.org/resource/New_Model_Army","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/กองทัพตัวแบบใหม่"
"http://fr.dbpedia.org/resource/New_Model_Army","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/New_Model_Army"
