"subject","predicate","object"
"http://fr.dbpedia.org/resource/Timon_lepidus_ibericus","http://www.w3.org/2000/01/rdf-schema#label","Timon lepidus ibericus"
"http://fr.dbpedia.org/resource/Timon_lepidus_ibericus","http://dbpedia.org/ontology/wikiPageID",7010822
"http://fr.dbpedia.org/resource/Timon_lepidus_ibericus","http://dbpedia.org/ontology/wikiPageRevisionID",131853016
"http://fr.dbpedia.org/resource/Timon_lepidus_ibericus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sous-espèce_de_sauriens_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Timon_lepidus_ibericus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lacertidae"
"http://fr.dbpedia.org/resource/Timon_lepidus_ibericus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lézard_ocellé"
"http://fr.dbpedia.org/resource/Timon_lepidus_ibericus","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Lézard_ocellé"
"http://fr.dbpedia.org/resource/Timon_lepidus_ibericus","http://dbpedia.org/ontology/wikiPageLength",112
"http://fr.dbpedia.org/resource/Timon_lepidus_ibericus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sous-espèce_de_sauriens_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Timon_lepidus_ibericus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lacertidae"
"http://fr.dbpedia.org/resource/Timon_lepidus_ibericus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Timon_lepidus_ibericus?oldid=131853016&ns=0"
"http://fr.dbpedia.org/resource/Timon_lepidus_ibericus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Timon_lepidus_ibericus"
