"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_ouvrier_socialiste_luxembourgeois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_ouvrier_socialiste_luxembourgeois","http://www.w3.org/2000/01/rdf-schema#label","Personnalité du Parti ouvrier socialiste luxembourgeois"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_ouvrier_socialiste_luxembourgeois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Members_of_the_LSAP"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_ouvrier_socialiste_luxembourgeois","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Politici_del_Partito_Operaio_Socialista_Lussemburghese"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_ouvrier_socialiste_luxembourgeois","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Члени_Люксембурзької_соціалістичної_робітничої_партії"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_ouvrier_socialiste_luxembourgeois","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:LSAP-politicus"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_ouvrier_socialiste_luxembourgeois","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Члены_Люксембургской_социалистической_рабочей_партии"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_ouvrier_socialiste_luxembourgeois","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Members_of_the_LSAP"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_ouvrier_socialiste_luxembourgeois","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Politycy_Luksemburskiej_Socjalistycznej_Partii_Robotniczej"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_ouvrier_socialiste_luxembourgeois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9044079"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_ouvrier_socialiste_luxembourgeois","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Lüksemburg_Sosyalist_İşçi_Partisi_mensubu_siyasetçiler"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_ouvrier_socialiste_luxembourgeois","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Militants_del_Partit_Socialista_dels_Treballadors_(Luxemburg)"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_ouvrier_socialiste_luxembourgeois","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:سیاستمداران_حزب_کارگران_سوسیالیست_لوکزامبورگ"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_ouvrier_socialiste_luxembourgeois","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Luxembourg_Socialist_Workers'_Party_politicians"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_ouvrier_socialiste_luxembourgeois","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:LSAP-Mitglied"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_ouvrier_socialiste_luxembourgeois","http://dbpedia.org/ontology/wikiPageID",11602618
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_ouvrier_socialiste_luxembourgeois","http://dbpedia.org/ontology/wikiPageRevisionID",190416753
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_ouvrier_socialiste_luxembourgeois","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Parti_ouvrier_socialiste_luxembourgeois"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_ouvrier_socialiste_luxembourgeois","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité du Parti ouvrier socialiste luxembourgeois"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_ouvrier_socialiste_luxembourgeois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_ouvrier_socialiste_luxembourgeois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_ouvrier_socialiste_luxembourgeois","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_du_Parti_ouvrier_socialiste_luxembourgeois?oldid=190416753&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_ouvrier_socialiste_luxembourgeois","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_luxembourgeoise_par_parti"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_ouvrier_socialiste_luxembourgeois","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Parti_ouvrier_socialiste_luxembourgeois"
