"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cardan_(Gironde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cardan_(Gironde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Cardan_(Gironde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Cardan_(Gironde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cardan_(Gironde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Cardan_(Gironde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Cardan_(Gironde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Cardan_(Gironde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Cardan_(Gironde)","http://www.w3.org/2000/01/rdf-schema#label","Cardan"
"http://fr.dbpedia.org/resource/Cardan_(Gironde)","http://www.w3.org/2000/01/rdf-schema#label","卡尔当"
"http://fr.dbpedia.org/resource/Cardan_(Gironde)","http://www.w3.org/2000/01/rdf-schema#label","Cardan (Gironda)"
"http://fr.dbpedia.org/resource/Cardan_(Gironde)","http://www.w3.org/2000/01/rdf-schema#label","Cardan"
"http://fr.dbpedia.org/resource/Cardan_(Gironde)","http://www.w3.org/2000/01/rdf-schema#label","Cardan (Gironda)"
"http://fr.dbpedia.org/resource/Cardan_(Gironde)","http://www.w3.org/2000/01/rdf-schema#label","Cardan, Gironde"
"http://fr.dbpedia.org/resource/Cardan_(Gironde)","http://www.w3.org/2000/01/rdf-schema#label","Cardan (Gironde)"
"http://fr.dbpedia.org/resource/Cardan_(Gironde)","http://www.w3.org/2000/01/rdf-schema#comment","Cardan est une commune du Sud-Ouest de la France, située dans le département de la Gironde, en région Nouvelle-Aquitaine."
"http://fr.dbpedia.org/resource/Cardan_(Gironde)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cardan_(Gironde)"
"http://fr.dbpedia.org/resource/Cardan_(Gironde)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/213300981"
"http://fr.dbpedia.org/resource/Cardan_(Gironde)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-33098"
"http://fr.dbpedia.org/resource/Cardan_(Gironde)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cardan_(Gironda)"
"http://fr.dbpedia.org/resource/Cardan_(Gironde)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Cardan_(Gironda)"
"http://fr.dbpedia.org/resource/Cardan_(Gironde)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Cardan_(kommuna)"
"http://fr.dbpedia.org/resource/Cardan_(Gironde)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cardan_(Gironda)"
"http://fr.dbpedia.org/resource/Cardan_(Gironde)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Cardan_(Gironde)"
"http://fr.dbpedia.org/resource/Cardan_(Gironde)","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Cardan"
"http://fr.dbpedia.org/resource/Cardan_(Gironde)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Cardan_(Gironde)"
"http://fr.dbpedia.org/resource/Cardan_(Gironde)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cardan,_Gironde"
"http://fr.dbpedia.org/resource/Cardan_(Gironde)","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Cardan"
"http://fr.dbpedia.org/resource/Cardan_(Gironde)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cardan_(Gironda)"
"http://fr.dbpedia.org/resource/Cardan_(Gironde)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Cardan,_Gironde"
"http://fr.dbpedia.org/resource/Cardan_(Gironde)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Cardan"
"http://fr.dbpedia.org/resource/Cardan_(Gironde)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Cardan,_Gironde"
"http://fr.dbpedia.org/resource/Cardan_(Gironde)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cardan"
"http://fr.dbpedia.org/resource/Cardan_(Gironde)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cardan"
"http://fr.dbpedia.org/resource/Cardan_(Gironde)","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Cardan,_Gironde"
"http://fr.dbpedia.org/resource/Cardan_(Gironde)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Cardan"
"http://fr.dbpedia.org/resource/Cardan_(Gironde)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Cardan_(Gironde)"
"http://fr.dbpedia.org/resource/Cardan_(Gironde)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Cardan_(naseljeno_mesto)"
"http://fr.dbpedia.org/resource/Cardan_(Gironde)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q191357"
"http://fr.dbpedia.org/resource/Cardan_(Gironde)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cardan"
"http://fr.dbpedia.org/resource/Cardan_(Gironde)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Cardan"
"http://fr.dbpedia.org/resource/Cardan_(Gironde)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Cardan_(Girundia)"
"http://fr.dbpedia.org/resource/Cardan_(Gironde)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nrxyt"
"http://fr.dbpedia.org/resource/Cardan_(Gironde)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cardan"
"http://fr.dbpedia.org/resource/Cardan_(Gironde)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Кардан_(Жиронда)"
"http://fr.dbpedia.org/resource/Cardan_(Gironde)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cardan,_Gironde"
"http://fr.dbpedia.org/resource/Cardan_(Gironde)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cardan,_Gironde"
"http://fr.dbpedia.org/resource/Cardan_(Gironde)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/卡尔当"
"http://fr.dbpedia.org/resource/Cardan_(Gironde)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Кардан_(насељено_место)"
"http://fr.dbpedia.org/resource/Cardan_(Gironde)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кардан_(Жиронда)"
"http://fr.dbpedia.org/resource/Cardan_(Gironde)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Cardan,_Gironde"
"http://fr.dbpedia.org/resource/Cardan_(Gironde)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15256151v#about"
"http://fr.dbpedia.org/resource/Cardan_(Gironde)","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Cardan,_Gironde"
"http://fr.dbpedia.org/resource/Cardan_(Gironde)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/КагӀдан_(ЖигӀонда)"
"http://fr.dbpedia.org/resource/Cardan_(Gironde)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cardan_(gemeente)"
"http://fr.dbpedia.org/resource/Cardan_(Gironde)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Кардан_(Жиронда)"
"http://fr.dbpedia.org/resource/Cardan_(Gironde)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Cardan,_Gironde"
"http://fr.dbpedia.org/resource/Cardan_(Gironde)","http://dbpedia.org/ontology/wikiPageID",421460
"http://fr.dbpedia.org/resource/Cardan_(Gironde)","http://dbpedia.org/ontology/wikiPageRevisionID",189730949
"http://fr.dbpedia.org/resource/Cardan_(Gironde)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pau"
"http://fr.dbpedia.org/resource/Cardan_(Gironde)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/Cardan_(Gironde)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gascon"
"http://fr.dbpedia.org/resource/Cardan_(Gironde)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Météo-France"
"http://fr.dbpedia.org/resource/Cardan_(Gironde)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_métropolitaine"
"http://fr.dbpedia.org/resource/Cardan_(Gironde)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orthodromie"
"http://fr.dbpedia.org/resource/Cardan_(Gironde)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_urbaine_de_Bordeaux"
"http://fr.dbpedia.org/resource/Cardan_(Gironde)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_romane"
"http://fr.dbpedia.org/resource/Cardan_(Gironde)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Cardan_(Gironde)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Convergence_Garonne"
"http://fr.dbpedia.org/resource/Cardan_(Gironde)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Saturnin_de_Cardan"
"http://fr.dbpedia.org/resource/Cardan_(Gironde)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Cardan_(Gironde)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_de_la_France"
"http://fr.dbpedia.org/resource/Cardan_(Gironde)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Bordeaux-Saint-Jean_à_Sète-Ville"
"http://fr.dbpedia.org/resource/Cardan_(Gironde)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Cardan_(Gironde)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Créonnais"
"http://fr.dbpedia.org/resource/Cardan_(Gironde)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_générale_de_l'Énergie_et_du_Climat"
"http://fr.dbpedia.org/resource/Cardan_(Gironde)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Langon"
"http://fr.dbpedia.org/resource/Cardan_(Gironde)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_2008"
"http://fr.dbpedia.org/resource/Cardan_(Gironde)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_2001"
"http://fr.dbpedia.org/resource/Cardan_(Gironde)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Cardan_(Gironde)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Cardan_(Gironde)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Cardan_(Gironde)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rions"
