"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anna_Poujeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Anna_Poujeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Anna_Poujeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Anna_Poujeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Anna_Poujeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anna_Poujeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Anna_Poujeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Anna_Poujeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Anna_Poujeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Anna_Poujeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Anna_Poujeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Anna_Poujeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Anna_Poujeau","http://www.w3.org/2000/01/rdf-schema#label","Anna Poujeau"
"http://fr.dbpedia.org/resource/Anna_Poujeau","http://www.w3.org/2000/01/rdf-schema#comment","Anna Poujeau, née en 1979, est une chercheuse française en anthropologie politique et religieuse travaillant pour le CNRS. Elle est récipiendaire de la Médaille de bronze du CNRS 2017. Elle est depuis septembre 2020, affectée à l'Institut français du Proche-Orient à Beyrouth."
"http://fr.dbpedia.org/resource/Anna_Poujeau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A013158936"
"http://fr.dbpedia.org/resource/Anna_Poujeau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_5838_5399"
"http://fr.dbpedia.org/resource/Anna_Poujeau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000557676"
"http://fr.dbpedia.org/resource/Anna_Poujeau","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0001-6335-9000"
"http://fr.dbpedia.org/resource/Anna_Poujeau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b5lzdpmq"
