"subject","predicate","object"
"http://fr.dbpedia.org/resource/When_I_Was_Your_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/When_I_Was_Your_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/When_I_Was_Your_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/When_I_Was_Your_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/When_I_Was_Your_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/When_I_Was_Your_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/When_I_Was_Your_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/When_I_Was_Your_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/When_I_Was_Your_Man","http://www.w3.org/2000/01/rdf-schema#label","When I Was Your Man"
"http://fr.dbpedia.org/resource/When_I_Was_Your_Man","http://www.w3.org/2000/01/rdf-schema#label","When I Was Your Man"
"http://fr.dbpedia.org/resource/When_I_Was_Your_Man","http://www.w3.org/2000/01/rdf-schema#label","When I Was Your Man"
"http://fr.dbpedia.org/resource/When_I_Was_Your_Man","http://www.w3.org/2000/01/rdf-schema#label","When I Was Your Man"
"http://fr.dbpedia.org/resource/When_I_Was_Your_Man","http://www.w3.org/2000/01/rdf-schema#comment","When I Was Your Man est une ballade du chanteur américain Bruno Mars, extraite de son deuxième album Unorthodox Jukebox. Elle sort en single le 15 janvier 2013.La chanson a été écrite par Bruno Mars, Philip Lawrence, Ari Levine et Andrew Wyatt. Elle a été produite par les Smeezingtons. En mars 2021, le clip vidéo atteint le milliard de visionnages sur YouTube, le septième titre de l'artiste."
"http://fr.dbpedia.org/resource/When_I_Was_Your_Man","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/song/mt0046192034"
"http://fr.dbpedia.org/resource/When_I_Was_Your_Man","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=ekzHIouo8Q4"
"http://fr.dbpedia.org/resource/When_I_Was_Your_Man","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metrolyrics.com/when-i-was-your-man-lyrics-bruno-mars.html"
"http://fr.dbpedia.org/resource/When_I_Was_Your_Man","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/When_I_Was_Your_Man"
