"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gonfanon_de_la_Justice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Gonfanon_de_la_Justice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Gonfanon_de_la_Justice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gonfanon_de_la_Justice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://fr.dbpedia.org/resource/Gonfanon_de_la_Justice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Gonfanon_de_la_Justice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Gonfanon_de_la_Justice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://fr.dbpedia.org/resource/Gonfanon_de_la_Justice","http://www.w3.org/2000/01/rdf-schema#label","Gonfanon de la Justice"
"http://fr.dbpedia.org/resource/Gonfanon_de_la_Justice","http://www.w3.org/2000/01/rdf-schema#label","Gonfalone della Giustizia"
"http://fr.dbpedia.org/resource/Gonfanon_de_la_Justice","http://www.w3.org/2000/01/rdf-schema#comment","Gonfanon de la Justice (ou Gonfalon de la Justice plus proche de l'italien : Gonfalone della Giustizia) est une peinture religieuse, une tempera et huile sur toile du Pérugin, datant de 1501 environ et conservée à la Galerie nationale de l'Ombrie à Pérouse."
"http://fr.dbpedia.org/resource/Gonfanon_de_la_Justice","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gonfalon_of_Justice"
"http://fr.dbpedia.org/resource/Gonfanon_de_la_Justice","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12391zrh"
"http://fr.dbpedia.org/resource/Gonfanon_de_la_Justice","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q672817"
"http://fr.dbpedia.org/resource/Gonfanon_de_la_Justice","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/رايه_العدل"
"http://fr.dbpedia.org/resource/Gonfanon_de_la_Justice","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gonfalone_della_Giustizia"
"http://fr.dbpedia.org/resource/Gonfanon_de_la_Justice","http://dbpedia.org/ontology/wikiPageID",5272451
"http://fr.dbpedia.org/resource/Gonfanon_de_la_Justice","http://dbpedia.org/ontology/wikiPageRevisionID",172638087
"http://fr.dbpedia.org/resource/Gonfanon_de_la_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:François_d'Assise_dans_la_peinture"
"http://fr.dbpedia.org/resource/Gonfanon_de_la_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Retable_de_Fano"
"http://fr.dbpedia.org/resource/Gonfanon_de_la_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vierge_en_gloire"
"http://fr.dbpedia.org/resource/Gonfanon_de_la_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_conservée_à_la_galerie_nationale_de_l'Ombrie"
"http://fr.dbpedia.org/resource/Gonfanon_de_la_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bologne"
"http://fr.dbpedia.org/resource/Gonfanon_de_la_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_(mère_de_Jésus)"
"http://fr.dbpedia.org/resource/Gonfanon_de_la_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Pérugin"
"http://fr.dbpedia.org/resource/Gonfanon_de_la_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Vierge_en_gloire_et_saints_(Le_Pérugin)"
"http://fr.dbpedia.org/resource/Gonfanon_de_la_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernardin_de_Sienne"
"http://fr.dbpedia.org/resource/Gonfanon_de_la_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Vierge_de_la_consolation"
"http://fr.dbpedia.org/resource/Gonfanon_de_la_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gonfalon_du_Pérugin"
"http://fr.dbpedia.org/resource/Gonfanon_de_la_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1501"
"http://fr.dbpedia.org/resource/Gonfanon_de_la_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Gonfanon_de_la_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peinture_religieuse"
"http://fr.dbpedia.org/resource/Gonfanon_de_la_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italien"
"http://fr.dbpedia.org/resource/Gonfanon_de_la_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vierge_à_l'Enfant_dans_la_peinture"
"http://fr.dbpedia.org/resource/Gonfanon_de_la_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bannière_de_procession"
"http://fr.dbpedia.org/resource/Gonfanon_de_la_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'œuvres_du_Pérugin"
"http://fr.dbpedia.org/resource/Gonfanon_de_la_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jésus_de_Nazareth"
"http://fr.dbpedia.org/resource/Gonfanon_de_la_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tempera"
"http://fr.dbpedia.org/resource/Gonfanon_de_la_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IHS_(religion)"
"http://fr.dbpedia.org/resource/Gonfanon_de_la_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galerie_nationale_de_l'Ombrie"
