"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Basilique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Basilique","http://www.w3.org/2000/01/rdf-schema#label","Basilique"
"http://fr.dbpedia.org/resource/Catégorie:Basilique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Basilicas"
"http://fr.dbpedia.org/resource/Catégorie:Basilique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Basilicas"
"http://fr.dbpedia.org/resource/Catégorie:Basilique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8291423"
"http://fr.dbpedia.org/resource/Catégorie:Basilique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Базиліки"
"http://fr.dbpedia.org/resource/Catégorie:Basilique","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Basilicas"
"http://fr.dbpedia.org/resource/Catégorie:Basilique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Bazilikalar"
"http://fr.dbpedia.org/resource/Catégorie:Basilique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Basílicas"
"http://fr.dbpedia.org/resource/Catégorie:Basilique","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Baziliky"
"http://fr.dbpedia.org/resource/Catégorie:Basilique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:بازيليكا"
"http://fr.dbpedia.org/resource/Catégorie:Basilique","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Basilikaen"
"http://fr.dbpedia.org/resource/Catégorie:Basilique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Basilicas"
"http://fr.dbpedia.org/resource/Catégorie:Basilique","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Basilica"
"http://fr.dbpedia.org/resource/Catégorie:Basilique","http://www.w3.org/2002/07/owl#sameAs","http://rue.dbpedia.org/resource/Катеґорія:Базиликы"
"http://fr.dbpedia.org/resource/Catégorie:Basilique","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Basíliques"
"http://fr.dbpedia.org/resource/Catégorie:Basilique","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Baziliky"
"http://fr.dbpedia.org/resource/Catégorie:Basilique","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Categoria:Baxełeghe"
"http://fr.dbpedia.org/resource/Catégorie:Basilique","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Bazilikalar"
"http://fr.dbpedia.org/resource/Catégorie:Basilique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Basiliche"
"http://fr.dbpedia.org/resource/Catégorie:Basilique","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Vương_cung_thánh_đường"
"http://fr.dbpedia.org/resource/Catégorie:Basilique","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Bazilikoj"
"http://fr.dbpedia.org/resource/Catégorie:Basilique","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Bazilikos"
"http://fr.dbpedia.org/resource/Catégorie:Basilique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Базилики"
"http://fr.dbpedia.org/resource/Catégorie:Basilique","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Базилика"
"http://fr.dbpedia.org/resource/Catégorie:Basilique","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Βασιλικές"
"http://fr.dbpedia.org/resource/Catégorie:Basilique","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:בזיליקות"
