"subject","predicate","object"
"http://fr.dbpedia.org/resource/Smell_of_Female","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Smell_of_Female","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Smell_of_Female","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Smell_of_Female","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Smell_of_Female","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Smell_of_Female","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Smell_of_Female","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Smell_of_Female","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Smell_of_Female","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Smell_of_Female","http://www.w3.org/2000/01/rdf-schema#label","Smell of Female"
"http://fr.dbpedia.org/resource/Smell_of_Female","http://www.w3.org/2000/01/rdf-schema#label","Smell of Female"
"http://fr.dbpedia.org/resource/Smell_of_Female","http://www.w3.org/2000/01/rdf-schema#label","Smell of Female"
"http://fr.dbpedia.org/resource/Smell_of_Female","http://www.w3.org/2000/01/rdf-schema#comment","Smell of Female est le premier album live du groupe américain The Cramps enregistré lors de concerts organisés les 25 et 26 février 1983 au Peppermint Lounge à New York. L'album est enrichi de trois titres [pistes 7 à 9] à l'occasion de sa sortie en format CD."
"http://fr.dbpedia.org/resource/Smell_of_Female","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/53351"
"http://fr.dbpedia.org/resource/Smell_of_Female","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/252fe752-9660-3aef-b7ef-f37ffe3ff8e1"
"http://fr.dbpedia.org/resource/Smell_of_Female","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Smell_of_Female"
"http://fr.dbpedia.org/resource/Smell_of_Female","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3486940"
"http://fr.dbpedia.org/resource/Smell_of_Female","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Smell_of_Female"
"http://fr.dbpedia.org/resource/Smell_of_Female","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01kzys1"
"http://fr.dbpedia.org/resource/Smell_of_Female","http://dbpedia.org/ontology/wikiPageID",4083404
"http://fr.dbpedia.org/resource/Smell_of_Female","http://dbpedia.org/ontology/wikiPageRevisionID",169985859
"http://fr.dbpedia.org/resource/Smell_of_Female","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_rock_américain"
"http://fr.dbpedia.org/resource/Smell_of_Female","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Cramps"
"http://fr.dbpedia.org/resource/Smell_of_Female","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychedelic_Jungle"
"http://fr.dbpedia.org/resource/Smell_of_Female","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983"
"http://fr.dbpedia.org/resource/Smell_of_Female","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_live_sorti_en_1983"
"http://fr.dbpedia.org/resource/Smell_of_Female","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Smell_of_Female","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/I.R.S._Records"
"http://fr.dbpedia.org/resource/Smell_of_Female","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Off_the_Bone"
"http://fr.dbpedia.org/resource/Smell_of_Female","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychobilly"
"http://fr.dbpedia.org/resource/Smell_of_Female","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25_et_26_février_1983"
"http://fr.dbpedia.org/resource/Smell_of_Female","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AllMusic"
"http://fr.dbpedia.org/resource/Smell_of_Female","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/smell-of-female-r4688"
"http://fr.dbpedia.org/resource/Smell_of_Female","http://dbpedia.org/ontology/wikiPageLength",1353
"http://fr.dbpedia.org/resource/Smell_of_Female","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_live_sorti_en_1983"
"http://fr.dbpedia.org/resource/Smell_of_Female","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_rock_américain"
"http://fr.dbpedia.org/resource/Smell_of_Female","http://xmlns.com/foaf/0.1/name","Smell of Female"
"http://fr.dbpedia.org/resource/Smell_of_Female","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pistes"
"http://fr.dbpedia.org/resource/Smell_of_Female","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Smell_of_Female","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Smell_of_Female","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Smell_of_Female","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note-5"
"http://fr.dbpedia.org/resource/Smell_of_Female","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Smell_of_Female","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Smell_of_Female","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Smell_of_Female?oldid=169985859&ns=0"
"http://fr.dbpedia.org/resource/Smell_of_Female","http://fr.dbpedia.org/property/albumPrécédent","http://fr.dbpedia.org/resource/Psychedelic_Jungle"
"http://fr.dbpedia.org/resource/Smell_of_Female","http://fr.dbpedia.org/property/albumSuivant","http://fr.dbpedia.org/resource/Off_the_Bone"
"http://fr.dbpedia.org/resource/Smell_of_Female","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/The_Cramps"
"http://fr.dbpedia.org/resource/Smell_of_Female","http://fr.dbpedia.org/property/charte","album live"
"http://fr.dbpedia.org/resource/Smell_of_Female","http://fr.dbpedia.org/property/critique","AllMusic  lien"
"http://fr.dbpedia.org/resource/Smell_of_Female","http://fr.dbpedia.org/property/dateAlbumPréc",1981
"http://fr.dbpedia.org/resource/Smell_of_Female","http://fr.dbpedia.org/property/dateAlbumSuiv",1983
"http://fr.dbpedia.org/resource/Smell_of_Female","http://fr.dbpedia.org/property/enregistré","--02-26"
"http://fr.dbpedia.org/resource/Smell_of_Female","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Psychobilly"
"http://fr.dbpedia.org/resource/Smell_of_Female","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/I.R.S._Records"
"http://fr.dbpedia.org/resource/Smell_of_Female","http://fr.dbpedia.org/property/langueDuTitre","en"
"http://fr.dbpedia.org/resource/Smell_of_Female","http://fr.dbpedia.org/property/piste","You Got Good Taste"
"http://fr.dbpedia.org/resource/Smell_of_Female","http://fr.dbpedia.org/property/piste","I Ain't Nuthin' But a Gorehound"
"http://fr.dbpedia.org/resource/Smell_of_Female","http://fr.dbpedia.org/property/piste","Beautiful Gardens"
"http://fr.dbpedia.org/resource/Smell_of_Female","http://fr.dbpedia.org/property/piste","Surfin' Dead"
"http://fr.dbpedia.org/resource/Smell_of_Female","http://fr.dbpedia.org/property/piste","Psychotic Reaction"
"http://fr.dbpedia.org/resource/Smell_of_Female","http://fr.dbpedia.org/property/piste","Faster Pussycat"
"http://fr.dbpedia.org/resource/Smell_of_Female","http://fr.dbpedia.org/property/piste","Call of the Wighat"
"http://fr.dbpedia.org/resource/Smell_of_Female","http://fr.dbpedia.org/property/piste","She Said"
"http://fr.dbpedia.org/resource/Smell_of_Female","http://fr.dbpedia.org/property/piste","Thee Most Exaulted Potentate of Love"
