"subject","predicate","object"
"http://fr.dbpedia.org/resource/Schlans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Schlans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Schlans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Schlans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Schlans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Schlans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Schlans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Schlans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Schlans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Schlans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Schlans","http://www.w3.org/2000/01/rdf-schema#label","Schlans"
"http://fr.dbpedia.org/resource/Schlans","http://www.w3.org/2000/01/rdf-schema#label","Schlans"
"http://fr.dbpedia.org/resource/Schlans","http://www.w3.org/2000/01/rdf-schema#label","施蘭斯"
"http://fr.dbpedia.org/resource/Schlans","http://www.w3.org/2000/01/rdf-schema#label","Schlans"
"http://fr.dbpedia.org/resource/Schlans","http://www.w3.org/2000/01/rdf-schema#label","Schlans"
"http://fr.dbpedia.org/resource/Schlans","http://www.w3.org/2000/01/rdf-schema#label","Schlans"
"http://fr.dbpedia.org/resource/Schlans","http://www.w3.org/2000/01/rdf-schema#label","Schlans"
"http://fr.dbpedia.org/resource/Schlans","http://www.w3.org/2000/01/rdf-schema#label","Schlans"
"http://fr.dbpedia.org/resource/Schlans","http://www.w3.org/2000/01/rdf-schema#comment","Schlans est une localité et une ancienne commune suisse du canton des Grisons, située dans la région de Surselva."
"http://fr.dbpedia.org/resource/Schlans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Schlans"
"http://fr.dbpedia.org/resource/Schlans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D001616.php"
"http://fr.dbpedia.org/resource/Schlans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Roh-sursilvan-Schlans.ogg"
"http://fr.dbpedia.org/resource/Schlans","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Schlans"
"http://fr.dbpedia.org/resource/Schlans","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Schlans"
"http://fr.dbpedia.org/resource/Schlans","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Schlans"
"http://fr.dbpedia.org/resource/Schlans","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Schlans"
"http://fr.dbpedia.org/resource/Schlans","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Selaunum"
"http://fr.dbpedia.org/resource/Schlans","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Schlans"
"http://fr.dbpedia.org/resource/Schlans","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Schlans"
"http://fr.dbpedia.org/resource/Schlans","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Schlans"
"http://fr.dbpedia.org/resource/Schlans","http://www.w3.org/2002/07/owl#sameAs","http://rm.dbpedia.org/resource/Schlans"
"http://fr.dbpedia.org/resource/Schlans","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/施蘭斯"
"http://fr.dbpedia.org/resource/Schlans","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/233925760"
"http://fr.dbpedia.org/resource/Schlans","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Schlans"
"http://fr.dbpedia.org/resource/Schlans","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Schlans"
"http://fr.dbpedia.org/resource/Schlans","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Schlans"
"http://fr.dbpedia.org/resource/Schlans","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8478297/"
"http://fr.dbpedia.org/resource/Schlans","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Schlans"
"http://fr.dbpedia.org/resource/Schlans","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026gn8t"
"http://fr.dbpedia.org/resource/Schlans","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q660047"
"http://fr.dbpedia.org/resource/Schlans","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Schlans"
"http://fr.dbpedia.org/resource/Schlans","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Schlans"
"http://fr.dbpedia.org/resource/Schlans","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Schlans"
"http://fr.dbpedia.org/resource/Schlans","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schlans"
"http://fr.dbpedia.org/resource/Schlans","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Schlans"
"http://fr.dbpedia.org/resource/Schlans","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Шланс"
"http://fr.dbpedia.org/resource/Schlans","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7671521-8"
"http://fr.dbpedia.org/resource/Schlans","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Schlans"
"http://fr.dbpedia.org/resource/Schlans","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шланс"
"http://fr.dbpedia.org/resource/Schlans","http://dbpedia.org/ontology/wikiPageID",506670
"http://fr.dbpedia.org/resource/Schlans","http://dbpedia.org/ontology/wikiPageRevisionID",179215211
"http://fr.dbpedia.org/resource/Schlans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Suisse)"
