"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andy_Tennant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Andy_Tennant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Andy_Tennant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Andy_Tennant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Andy_Tennant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Andy_Tennant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Andy_Tennant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Andy_Tennant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Andy_Tennant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Andy_Tennant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Andy_Tennant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Andy_Tennant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Andy_Tennant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Andy_Tennant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Andy_Tennant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Andy_Tennant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Andy_Tennant","http://www.w3.org/2000/01/rdf-schema#label","Теннант, Энди"
"http://fr.dbpedia.org/resource/Andy_Tennant","http://www.w3.org/2000/01/rdf-schema#label","أندي تننت"
"http://fr.dbpedia.org/resource/Andy_Tennant","http://www.w3.org/2000/01/rdf-schema#label","Andy Tennant"
"http://fr.dbpedia.org/resource/Andy_Tennant","http://www.w3.org/2000/01/rdf-schema#label","Andy Tennant"
"http://fr.dbpedia.org/resource/Andy_Tennant","http://www.w3.org/2000/01/rdf-schema#label","Andy Tennant"
"http://fr.dbpedia.org/resource/Andy_Tennant","http://www.w3.org/2000/01/rdf-schema#label","Andy Tennant"
"http://fr.dbpedia.org/resource/Andy_Tennant","http://www.w3.org/2000/01/rdf-schema#label","Andy Tennant"
"http://fr.dbpedia.org/resource/Andy_Tennant","http://www.w3.org/2000/01/rdf-schema#comment","Andrew Tennant, plus connu sous le surnom de Andy Tennant, est un acteur, producteur, réalisateur et scénariste américain né le 15 juin 1955 à Chicago, dans l'Illinois (États-Unis)."
"http://fr.dbpedia.org/resource/Andy_Tennant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=16340"
"http://fr.dbpedia.org/resource/Andy_Tennant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=221127"
"http://fr.dbpedia.org/resource/Andy_Tennant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=19803.html?nopub=1"
"http://fr.dbpedia.org/resource/Andy_Tennant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=1859"
"http://fr.dbpedia.org/resource/Andy_Tennant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0855035"
"http://fr.dbpedia.org/resource/Andy_Tennant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p113841"
"http://fr.dbpedia.org/resource/Andy_Tennant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=1700"
"http://fr.dbpedia.org/resource/Andy_Tennant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8016_0805"
"http://fr.dbpedia.org/resource/Andy_Tennant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/142599"
"http://fr.dbpedia.org/resource/Andy_Tennant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6k95hjg"
"http://fr.dbpedia.org/resource/Andy_Tennant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/737/000174215/"
"http://fr.dbpedia.org/resource/Andy_Tennant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0184444"
"http://fr.dbpedia.org/resource/Andy_Tennant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boxofficemojo.com/people/chart/?id=andytennant.htm"
"http://fr.dbpedia.org/resource/Andy_Tennant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/3098"
"http://fr.dbpedia.org/resource/Andy_Tennant","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/26066/"
"http://fr.dbpedia.org/resource/Andy_Tennant","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Теннант,_Энди"
"http://fr.dbpedia.org/resource/Andy_Tennant","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC200103525"
