"subject","predicate","object"
"http://fr.dbpedia.org/resource/Valeri_Bganba__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Valeri_Bganba__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Valeri_Bganba__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",2020-04-24
"http://fr.dbpedia.org/resource/Valeri_Bganba__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","2020"
"http://fr.dbpedia.org/resource/Valeri_Bganba__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",2018-09-18
"http://fr.dbpedia.org/resource/Valeri_Bganba__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","2018"
"http://fr.dbpedia.org/resource/Valeri_Bganba__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Valeri_Bganba__PersonFunction__1","http://dbpedia.org/ontology/title","Premier ministre de l'Abkhazie"
"http://fr.dbpedia.org/resource/Valeri_Bganba__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Premier_ministre_de_l'Abkhazie"
"http://fr.dbpedia.org/resource/Valeri_Bganba__PersonFunction__1","http://dbpedia.org/ontology/president","http://fr.dbpedia.org/resource/Raul_Khadjimba"
"http://fr.dbpedia.org/resource/Valeri_Bganba__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Alexandre_Ankvab"
