"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Quévy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Quévy","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Quévy"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Quévy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18665218"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Quévy","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Quévy"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Quévy","http://dbpedia.org/ontology/wikiPageID",4851764
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Quévy","http://dbpedia.org/ontology/wikiPageRevisionID",107296462
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Quévy","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Quévy"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Quévy","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Quévy"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Quévy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Quévy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Quévy","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Quévy?oldid=107296462&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Quévy","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Belgique_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Quévy","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Quévy"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Quévy","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Hainaut"
