"subject","predicate","object"
"http://fr.dbpedia.org/resource/Symphonie_d'une_cour_de_ferme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Symphonie_d'une_cour_de_ferme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Symphonie_d'une_cour_de_ferme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Symphonie_d'une_cour_de_ferme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Symphonie_d'une_cour_de_ferme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Symphonie_d'une_cour_de_ferme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Symphonie_d'une_cour_de_ferme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Symphonie_d'une_cour_de_ferme","http://www.w3.org/2000/01/rdf-schema#label","Sinfonia della fattoria"
"http://fr.dbpedia.org/resource/Symphonie_d'une_cour_de_ferme","http://www.w3.org/2000/01/rdf-schema#label","Farmyard Symphony (film)"
"http://fr.dbpedia.org/resource/Symphonie_d'une_cour_de_ferme","http://www.w3.org/2000/01/rdf-schema#label","Symphonie d'une cour de ferme"
"http://fr.dbpedia.org/resource/Symphonie_d'une_cour_de_ferme","http://www.w3.org/2000/01/rdf-schema#comment","Symphonie d'une cour de ferme est un court métrage d'animation américain de la série des Silly Symphonies, réalisé par Jack Cutting, produit par Walt Disney, pour RKO Radio Pictures, sorti le 14 octobre 1938."
"http://fr.dbpedia.org/resource/Symphonie_d'une_cour_de_ferme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://inducks.org/story.php?c=QMS_1938-014"
"http://fr.dbpedia.org/resource/Symphonie_d'une_cour_de_ferme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/64248,"
"http://fr.dbpedia.org/resource/Symphonie_d'une_cour_de_ferme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/19739/"
"http://fr.dbpedia.org/resource/Symphonie_d'une_cour_de_ferme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b715e2653"
"http://fr.dbpedia.org/resource/Symphonie_d'une_cour_de_ferme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film844016.html"
"http://fr.dbpedia.org/resource/Symphonie_d'une_cour_de_ferme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0030119"
"http://fr.dbpedia.org/resource/Symphonie_d'une_cour_de_ferme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v142651"
"http://fr.dbpedia.org/resource/Symphonie_d'une_cour_de_ferme","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sinfonia_della_fattoria"
"http://fr.dbpedia.org/resource/Symphonie_d'une_cour_de_ferme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3507598"
"http://fr.dbpedia.org/resource/Symphonie_d'une_cour_de_ferme","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kuckeliku!_Klockan_är_sju!"
