"subject","predicate","object"
"http://fr.dbpedia.org/resource/Théophile_Paléologue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Théophile_Paléologue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Théophile_Paléologue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Théophile_Paléologue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Théophile_Paléologue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Théophile_Paléologue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Théophile_Paléologue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Théophile_Paléologue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Théophile_Paléologue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Théophile_Paléologue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Théophile_Paléologue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Théophile_Paléologue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Théophile_Paléologue","http://www.w3.org/2000/01/rdf-schema#label","Teófilo Paleólogo"
"http://fr.dbpedia.org/resource/Théophile_Paléologue","http://www.w3.org/2000/01/rdf-schema#label","Teófilo Paleólogo"
"http://fr.dbpedia.org/resource/Théophile_Paléologue","http://www.w3.org/2000/01/rdf-schema#label","Théophile Paléologue"
"http://fr.dbpedia.org/resource/Théophile_Paléologue","http://www.w3.org/2000/01/rdf-schema#comment","Théophile Paléologue (? - 29 mai 1453) est un cousin de l'empereur Constantin XI Paléologue. Il combat à ses côtés lors du siège de Constantinople en 1453. Il défend le secteur environnant la porte de Pegae. Le 29 mai, les Ottomans lancent plusieurs vagues d'assauts lors de l'attaque qui doit décider du sort de la ville. La troisième vague finit par percer les lignes gréco-latines fragilisées par la blessure mortelle qu'a reçu Giustiniani, le chef des troupes génoises dans le secteur du Mesoteichion, le point faible de la muraille constantinopolitaine. Les soldats génois fuient à la vue de leur chef blessé et les soldats byzantins restants ne peuvent contenir le flot ottoman. Constantin accompagné de trois compagnons (Théophile, Jean Dalmata et Don Francesco de Tolède) tente de rameuter le"
"http://fr.dbpedia.org/resource/Théophile_Paléologue","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Θεόφιλος_Παλαιολόγος"
"http://fr.dbpedia.org/resource/Théophile_Paléologue","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Theophilos_Palaiologos"
"http://fr.dbpedia.org/resource/Théophile_Paléologue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28935237"
"http://fr.dbpedia.org/resource/Théophile_Paléologue","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1211q0_f"
"http://fr.dbpedia.org/resource/Théophile_Paléologue","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teófilo_Paleólogo"
"http://fr.dbpedia.org/resource/Théophile_Paléologue","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Teófilo_Paleólogo"
"http://fr.dbpedia.org/resource/Théophile_Paléologue","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Constantinople"
"http://fr.dbpedia.org/resource/Théophile_Paléologue","http://dbpedia.org/ontology/wikiPageID",5432721
"http://fr.dbpedia.org/resource/Théophile_Paléologue","http://dbpedia.org/ontology/wikiPageRevisionID",186994563
"http://fr.dbpedia.org/resource/Théophile_Paléologue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_empereurs_byzantins"
"http://fr.dbpedia.org/resource/Théophile_Paléologue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léonard_de_Chio"
"http://fr.dbpedia.org/resource/Théophile_Paléologue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_ottomane"
"http://fr.dbpedia.org/resource/Théophile_Paléologue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_à_la_guerre"
"http://fr.dbpedia.org/resource/Théophile_Paléologue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Giustiniani"
"http://fr.dbpedia.org/resource/Théophile_Paléologue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantin_XI_Paléologue"
"http://fr.dbpedia.org/resource/Théophile_Paléologue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don_Francisco_de_Tolède"
"http://fr.dbpedia.org/resource/Théophile_Paléologue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chute_de_Constantinople"
"http://fr.dbpedia.org/resource/Théophile_Paléologue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Théophile_Paléologue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1453"
"http://fr.dbpedia.org/resource/Théophile_Paléologue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gênes"
"http://fr.dbpedia.org/resource/Théophile_Paléologue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_Paléologue"
"http://fr.dbpedia.org/resource/Théophile_Paléologue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pie_II"
"http://fr.dbpedia.org/resource/Théophile_Paléologue","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=qvvdVXckfqQC&printsec=frontcover%7Cid=Hanak"
"http://fr.dbpedia.org/resource/Théophile_Paléologue","http://dbpedia.org/ontology/wikiPageLength",2600
"http://fr.dbpedia.org/resource/Théophile_Paléologue","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_Paléologue"
"http://fr.dbpedia.org/resource/Théophile_Paléologue","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1453"
"http://fr.dbpedia.org/resource/Théophile_Paléologue","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mort_à_la_guerre"
"http://fr.dbpedia.org/resource/Théophile_Paléologue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Théophile_Paléologue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Théophile_Paléologue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Théophile_Paléologue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Théophile_Paléologue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Théophile_Paléologue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Théophile_Paléologue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Théophile_Paléologue","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Théophile_Paléologue?oldid=186994563&ns=0"
"http://fr.dbpedia.org/resource/Théophile_Paléologue","http://fr.dbpedia.org/property/année",2011
"http://fr.dbpedia.org/resource/Théophile_Paléologue","http://fr.dbpedia.org/property/auteur","Walter K. Hanak"
"http://fr.dbpedia.org/resource/Théophile_Paléologue","http://fr.dbpedia.org/property/auteur","Marios Philippides"
"http://fr.dbpedia.org/resource/Théophile_Paléologue","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Théophile_Paléologue","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Théophile_Paléologue","http://fr.dbpedia.org/property/lieu","Farnham/Burlington"
"http://fr.dbpedia.org/resource/Théophile_Paléologue","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.com/books%3Fid=qvvdVXckfqQC&printsec=frontcover%7Cid=Hanak"
"http://fr.dbpedia.org/resource/Théophile_Paléologue","http://fr.dbpedia.org/property/pagesTotales",759
"http://fr.dbpedia.org/resource/Théophile_Paléologue","http://fr.dbpedia.org/property/sousTitre","Historiography, Topography, and Military Studies"
"http://fr.dbpedia.org/resource/Théophile_Paléologue","http://fr.dbpedia.org/property/titre","The Siege and the Fall of Constantinople in 1453"
"http://fr.dbpedia.org/resource/Théophile_Paléologue","http://fr.dbpedia.org/property/éditeur","Ashgate"
"http://fr.dbpedia.org/resource/Théophile_Paléologue","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Théophile_Paléologue"
"http://fr.dbpedia.org/resource/Théophile_Paléologue","http://dbpedia.org/ontology/abstract","Théophile Paléologue (? - 29 mai 1453) est un cousin de l'empereur Constantin XI Paléologue. Il combat à ses côtés lors du siège de Constantinople en 1453. Il défend le secteur environnant la porte de Pegae. Le 29 mai, les Ottomans lancent plusieurs vagues d'assauts lors de l'attaque qui doit décider du sort de la ville. La troisième vague finit par percer les lignes gréco-latines fragilisées par la blessure mortelle qu'a reçu Giustiniani, le chef des troupes génoises dans le secteur du Mesoteichion, le point faible de la muraille constantinopolitaine. Les soldats génois fuient à la vue de leur chef blessé et les soldats byzantins restants ne peuvent contenir le flot ottoman. Constantin accompagné de trois compagnons (Théophile, Jean Dalmata et Don Francesco de Tolède) tente de rameuter les différents défenseurs pour barrer le passage aux troupes ottomanes mais celles-ci sont trop nombreuses. Désespéré, Théophile Paléologue se jette alors contre les troupes turques en train de pénétrer dans la ville et meurt lors des derniers combats avec Jean, Constantin et Don Francesco de Tolède qui l'ont suivi dans sa charge désespérée. Selon l'une des correspondances du pape Pie II, seuls Théophile et Jean Dalmata auraient chargé contre les Turcs, Constantin XI périssant piétiné lors de la fuite. Léonard de Chio le décrit comme catholique et raconte qu'il meurt d'un coup de hache après une longue résistance. Il affirme aussi que, plus tôt dans la bataille, il assiste John Grant et Théodore Karysténos dans la consolidation du secteur de la porte de Caligaria."
