"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jérôme_Keen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jérôme_Keen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jérôme_Keen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jérôme_Keen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jérôme_Keen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jérôme_Keen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jérôme_Keen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jérôme_Keen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jérôme_Keen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jérôme_Keen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jérôme_Keen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jérôme_Keen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jérôme_Keen","http://www.w3.org/2000/01/rdf-schema#label","Jérôme Keen"
"http://fr.dbpedia.org/resource/Jérôme_Keen","http://www.w3.org/2000/01/rdf-schema#comment","Jérôme Keen est un acteur français. Apparu dans de nombreux films et séries, il est essentiellement actif au théâtre. Prêtant sa voix pour divers projets, il est également connu pour son travail dans le doublage, étant notamment la voix française régulière de Jason Isaacs, Tobias Moretti, John Corbett et Kevin Sorbo et celle du personnage Roland dans les jeux vidéo Borderlands."
"http://fr.dbpedia.org/resource/Jérôme_Keen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/e64846ea5bdd41b1a27873e5de4baeda"
"http://fr.dbpedia.org/resource/Jérôme_Keen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/233202"
"http://fr.dbpedia.org/resource/Jérôme_Keen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/39845/"
"http://fr.dbpedia.org/resource/Jérôme_Keen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0444593"
"http://fr.dbpedia.org/resource/Jérôme_Keen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_5887_8521"
"http://fr.dbpedia.org/resource/Jérôme_Keen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=15936.html?nopub=1"
