"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sandale","http://www.w3.org/2000/01/rdf-schema#label","Sandale"
"http://fr.dbpedia.org/resource/Sandale","http://www.w3.org/2000/01/rdf-schema#label","Sandale"
"http://fr.dbpedia.org/resource/Sandale","http://www.w3.org/2000/01/rdf-schema#label","Sandal"
"http://fr.dbpedia.org/resource/Sandale","http://www.w3.org/2000/01/rdf-schema#label","Сандалии"
"http://fr.dbpedia.org/resource/Sandale","http://www.w3.org/2000/01/rdf-schema#label","صندل (حذاء)"
"http://fr.dbpedia.org/resource/Sandale","http://www.w3.org/2000/01/rdf-schema#label","Sandália"
"http://fr.dbpedia.org/resource/Sandale","http://www.w3.org/2000/01/rdf-schema#label","Sandalia"
"http://fr.dbpedia.org/resource/Sandale","http://www.w3.org/2000/01/rdf-schema#label","Sandaal"
"http://fr.dbpedia.org/resource/Sandale","http://www.w3.org/2000/01/rdf-schema#label","Sandàlia"
"http://fr.dbpedia.org/resource/Sandale","http://www.w3.org/2000/01/rdf-schema#comment","Une sandale est, dans l'acception la plus générale : 
* une chaussure légère, comme une espadrille 
* ou ouverte comme la dont se rapprochent les getas japonaises ; elle est couramment portée quand il fait chaud."
"http://fr.dbpedia.org/resource/Sandale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/sandal"
"http://fr.dbpedia.org/resource/Sandale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtXxzPt5omn1/"
"http://fr.dbpedia.org/resource/Sandale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Sandals"
"http://fr.dbpedia.org/resource/Sandale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/sandals"
"http://fr.dbpedia.org/resource/Sandale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0141018.xml"
