"subject","predicate","object"
"http://fr.dbpedia.org/resource/Patrimoine_mondial","http://www.w3.org/2000/01/rdf-schema#label","Patrimoni de la Humanitat"
"http://fr.dbpedia.org/resource/Patrimoine_mondial","http://www.w3.org/2000/01/rdf-schema#label","Glad bedel"
"http://fr.dbpedia.org/resource/Patrimoine_mondial","http://www.w3.org/2000/01/rdf-schema#label","世界遗产"
"http://fr.dbpedia.org/resource/Patrimoine_mondial","http://www.w3.org/2000/01/rdf-schema#label","UNESCO-Welterbe"
"http://fr.dbpedia.org/resource/Patrimoine_mondial","http://www.w3.org/2000/01/rdf-schema#label","Wêrelderfenisgebied"
"http://fr.dbpedia.org/resource/Patrimoine_mondial","http://www.w3.org/2000/01/rdf-schema#label","مكان تراث عالمى"
"http://fr.dbpedia.org/resource/Patrimoine_mondial","http://www.w3.org/2000/01/rdf-schema#label","Werelderfgoed"
"http://fr.dbpedia.org/resource/Patrimoine_mondial","http://www.w3.org/2000/01/rdf-schema#label","Kahimutangan han Aton Kabilin ha Kalibutan"
"http://fr.dbpedia.org/resource/Patrimoine_mondial","http://www.w3.org/2000/01/rdf-schema#label","Patrimoine mondial"
"http://fr.dbpedia.org/resource/Patrimoine_mondial","http://www.w3.org/2000/01/rdf-schema#label","Світова спадщина ЮНЕСКО"
"http://fr.dbpedia.org/resource/Patrimoine_mondial","http://www.w3.org/2000/01/rdf-schema#label","世界遺産"
"http://fr.dbpedia.org/resource/Patrimoine_mondial","http://www.w3.org/2000/01/rdf-schema#label","Di sản thế giới"
"http://fr.dbpedia.org/resource/Patrimoine_mondial","http://www.w3.org/2000/01/rdf-schema#label","Patrimonio dell'umanità"
"http://fr.dbpedia.org/resource/Patrimoine_mondial","http://www.w3.org/2000/01/rdf-schema#label","Lista światowego dziedzictwa UNESCO"
"http://fr.dbpedia.org/resource/Patrimoine_mondial","http://www.w3.org/2000/01/rdf-schema#comment","Le patrimoine mondial ou patrimoine mondial de l'UNESCO désigne un ensemble de biens culturels et naturels présentant un intérêt exceptionnel pour l’héritage commun de l’humanité. Ce patrimoine fait l’objet d’un traité international intitulé « Convention pour la protection du patrimoine mondial, culturel et naturel », adopté par l’UNESCO en 1972, actualisé chaque année depuis 1978 par le Comité du patrimoine mondial de l'Organisation des Nations unies pour l'éducation, la science et la culture (UNESCO), une institution spécialisée de l'Organisation des Nations unies."
"http://fr.dbpedia.org/resource/Patrimoine_mondial","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19619929"
"http://fr.dbpedia.org/resource/Patrimoine_mondial","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/World_Heritage_Sites"
"http://fr.dbpedia.org/resource/Patrimoine_mondial","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Cultural-Heritage-Site"
"http://fr.dbpedia.org/resource/Patrimoine_mondial","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://wiki.openstreetmap.org/wiki/Tag:heritage:operator=whc"
"http://fr.dbpedia.org/resource/Patrimoine_mondial","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2334373"
"http://fr.dbpedia.org/resource/Patrimoine_mondial","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:World_Heritage_Sites"
"http://fr.dbpedia.org/resource/Patrimoine_mondial","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/World-Heritage-Sites"
"http://fr.dbpedia.org/resource/Patrimoine_mondial","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:7122"
"http://fr.dbpedia.org/resource/Patrimoine_mondial","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/hashtag/PatrimoineMondial"
"http://fr.dbpedia.org/resource/Patrimoine_mondial","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/World-Heritage-site"
"http://fr.dbpedia.org/resource/Patrimoine_mondial","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Världsarv"
"http://fr.dbpedia.org/resource/Patrimoine_mondial","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/World_Heritage_Sites"
"http://fr.dbpedia.org/resource/Patrimoine_mondial","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Ümumdünya_İrsi"
"http://fr.dbpedia.org/resource/Patrimoine_mondial","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Világörökség"
"http://fr.dbpedia.org/resource/Patrimoine_mondial","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/UNESCO-Wödeabe"
"http://fr.dbpedia.org/resource/Patrimoine_mondial","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Sáttmálin_um_heimsarvin"
"http://fr.dbpedia.org/resource/Patrimoine_mondial","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/යුනෙස්කෝ_ලෝක_‍උරුම_අඩවි"
"http://fr.dbpedia.org/resource/Patrimoine_mondial","http://www.w3.org/2002/07/owl#sameAs","http://kw.dbpedia.org/resource/Ertachva_an_Bys_UNESCO"
"http://fr.dbpedia.org/resource/Patrimoine_mondial","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Пĕтĕм_тĕнче_кăнарлăхĕ"
"http://fr.dbpedia.org/resource/Patrimoine_mondial","http://www.w3.org/2002/07/owl#sameAs","http://za.dbpedia.org/resource/Seiqgyaiq_Yizcanj"
"http://fr.dbpedia.org/resource/Patrimoine_mondial","http://www.w3.org/2002/07/owl#sameAs","http://lad.dbpedia.org/resource/Erensia_dela_Umanitad"
"http://fr.dbpedia.org/resource/Patrimoine_mondial","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Weltierwen"
"http://fr.dbpedia.org/resource/Patrimoine_mondial","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Всемирное_наследие"
"http://fr.dbpedia.org/resource/Patrimoine_mondial","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ലോകപൈതൃകസ്ഥാനം"
"http://fr.dbpedia.org/resource/Patrimoine_mondial","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Lugar_a_Tawid_ti_Lubong"
"http://fr.dbpedia.org/resource/Patrimoine_mondial","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/世界遺産"
"http://fr.dbpedia.org/resource/Patrimoine_mondial","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Бөтендөнья_мирасы"
"http://fr.dbpedia.org/resource/Patrimoine_mondial","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/世界遗产"
"http://fr.dbpedia.org/resource/Patrimoine_mondial","http://www.w3.org/2002/07/owl#sameAs","http://avk.dbpedia.org/resource/Tamavafa_Gadakiewega_ke_UNESCO"
"http://fr.dbpedia.org/resource/Patrimoine_mondial","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Locuri_din_Patrimoniul_Mondial_UNESCO"
"http://fr.dbpedia.org/resource/Patrimoine_mondial","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Warld_Heritage_Steid"
"http://fr.dbpedia.org/resource/Patrimoine_mondial","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/세계유산"
"http://fr.dbpedia.org/resource/Patrimoine_mondial","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Di_sản_thế_giới"
"http://fr.dbpedia.org/resource/Patrimoine_mondial","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Дэлхийн_өв"
"http://fr.dbpedia.org/resource/Patrimoine_mondial","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/World_Heritage_Site"
"http://fr.dbpedia.org/resource/Patrimoine_mondial","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Сусветная_спадчына"
"http://fr.dbpedia.org/resource/Patrimoine_mondial","http://www.w3.org/2002/07/owl#sameAs","http://mt.dbpedia.org/resource/Sit_ta'_Wirt_Dinji"
"http://fr.dbpedia.org/resource/Patrimoine_mondial","http://www.w3.org/2002/07/owl#sameAs","http://ext.dbpedia.org/resource/Patrimoñu_dela_Umanidá"
"http://fr.dbpedia.org/resource/Patrimoine_mondial","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Patrimonium_totius_mundi"
"http://fr.dbpedia.org/resource/Patrimoine_mondial","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Tukuy_runakunap_qhapaq_kaynin"
"http://fr.dbpedia.org/resource/Patrimoine_mondial","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Unescova_svetovna_dediščina"
"http://fr.dbpedia.org/resource/Patrimoine_mondial","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Sana_Warisan_Donya"
"http://fr.dbpedia.org/resource/Patrimoine_mondial","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ကမ္ဘာ့အမွေအနှစ်နေရာ"
