"subject","predicate","object"
"http://fr.dbpedia.org/resource/Moïse_Ier_de_Manazkert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Moïse_Ier_de_Manazkert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Moïse_Ier_de_Manazkert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Moïse_Ier_de_Manazkert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Moïse_Ier_de_Manazkert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Moïse_Ier_de_Manazkert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Moïse_Ier_de_Manazkert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Moïse_Ier_de_Manazkert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Moïse_Ier_de_Manazkert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Moïse_Ier_de_Manazkert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Moïse_Ier_de_Manazkert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Moïse_Ier_de_Manazkert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Moïse_Ier_de_Manazkert","http://www.w3.org/2000/01/rdf-schema#label","Moïse Ier de Manazkert"
"http://fr.dbpedia.org/resource/Moïse_Ier_de_Manazkert","http://www.w3.org/2000/01/rdf-schema#comment","Moïse Ier de Manazkert ou Movsès Ier Manazkertsi (en arménien Հովսեփ Ա Հողոցմեցի) est un catholicos de l'Église apostolique arménienne de 456 à 461."
"http://fr.dbpedia.org/resource/Moïse_Ier_de_Manazkert","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Մովսես_Ա_Մանազկերտցի"
"http://fr.dbpedia.org/resource/Moïse_Ier_de_Manazkert","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1218czg6"
"http://fr.dbpedia.org/resource/Moïse_Ier_de_Manazkert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3327075"
"http://fr.dbpedia.org/resource/Moïse_Ier_de_Manazkert","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Moisés_I_de_Manazquerta"
"http://fr.dbpedia.org/resource/Moïse_Ier_de_Manazkert","http://dbpedia.org/ontology/wikiPageID",4504778
"http://fr.dbpedia.org/resource/Moïse_Ier_de_Manazkert","http://dbpedia.org/ontology/wikiPageRevisionID",182041384
"http://fr.dbpedia.org/resource/Moïse_Ier_de_Manazkert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arménien"
"http://fr.dbpedia.org/resource/Moïse_Ier_de_Manazkert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giout_d'Arahez"
"http://fr.dbpedia.org/resource/Moïse_Ier_de_Manazkert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicos_d'Arménie"
"http://fr.dbpedia.org/resource/Moïse_Ier_de_Manazkert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malazgirt"
"http://fr.dbpedia.org/resource/Moïse_Ier_de_Manazkert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mélité_de_Manazkert"
"http://fr.dbpedia.org/resource/Moïse_Ier_de_Manazkert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_apostolique_arménienne"
"http://fr.dbpedia.org/resource/Moïse_Ier_de_Manazkert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/461"
"http://fr.dbpedia.org/resource/Moïse_Ier_de_Manazkert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grégoire_Ier_l'Illuminateur"
"http://fr.dbpedia.org/resource/Moïse_Ier_de_Manazkert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Catholicos_apostolique_arménien"
"http://fr.dbpedia.org/resource/Moïse_Ier_de_Manazkert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/456"
"http://fr.dbpedia.org/resource/Moïse_Ier_de_Manazkert","http://dbpedia.org/ontology/wikiPageLength",1283
"http://fr.dbpedia.org/resource/Moïse_Ier_de_Manazkert","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Catholicos_apostolique_arménien"
"http://fr.dbpedia.org/resource/Moïse_Ier_de_Manazkert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ref-Grousset-Arménie"
"http://fr.dbpedia.org/resource/Moïse_Ier_de_Manazkert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Moïse_Ier_de_Manazkert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Moïse_Ier_de_Manazkert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Catholicos_de_l'Église_apostolique_arménienne"
"http://fr.dbpedia.org/resource/Moïse_Ier_de_Manazkert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Moïse_Ier_de_Manazkert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain-"
"http://fr.dbpedia.org/resource/Moïse_Ier_de_Manazkert","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Moïse_Ier_de_Manazkert?oldid=182041384&ns=0"
"http://fr.dbpedia.org/resource/Moïse_Ier_de_Manazkert","http://fr.dbpedia.org/property/début",456
"http://fr.dbpedia.org/resource/Moïse_Ier_de_Manazkert","http://fr.dbpedia.org/property/fin",461
"http://fr.dbpedia.org/resource/Moïse_Ier_de_Manazkert","http://fr.dbpedia.org/property/nom","de Manazkert"
"http://fr.dbpedia.org/resource/Moïse_Ier_de_Manazkert","http://fr.dbpedia.org/property/nom","''"
"http://fr.dbpedia.org/resource/Moïse_Ier_de_Manazkert","http://fr.dbpedia.org/property/prédécesseur","http://fr.dbpedia.org/resource/Mélité_de_Manazkert"
"http://fr.dbpedia.org/resource/Moïse_Ier_de_Manazkert","http://fr.dbpedia.org/property/successeur","http://fr.dbpedia.org/resource/Giout_d'Arahez"
"http://fr.dbpedia.org/resource/Moïse_Ier_de_Manazkert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Moïse_Ier_de_Manazkert"
"http://fr.dbpedia.org/resource/Moïse_Ier_de_Manazkert","http://dbpedia.org/ontology/abstract","Moïse Ier de Manazkert ou Movsès Ier Manazkertsi (en arménien Հովսեփ Ա Հողոցմեցի) est un catholicos de l'Église apostolique arménienne de 456 à 461."
"http://fr.dbpedia.org/resource/Moïse_Ier_de_Manazkert","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Prêtre"
