"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ilia_Naïchouller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ilia_Naïchouller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ilia_Naïchouller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ilia_Naïchouller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ilia_Naïchouller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ilia_Naïchouller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ilia_Naïchouller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ilia_Naïchouller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ilia_Naïchouller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ilia_Naïchouller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ilia_Naïchouller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ilia_Naïchouller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ilia_Naïchouller","http://www.w3.org/2000/01/rdf-schema#label","Ilia Naïchouller"
"http://fr.dbpedia.org/resource/Ilia_Naïchouller","http://www.w3.org/2000/01/rdf-schema#label","Найшуллер Ілля Вікторович"
"http://fr.dbpedia.org/resource/Ilia_Naïchouller","http://www.w3.org/2000/01/rdf-schema#label","ايليا نيشولر"
"http://fr.dbpedia.org/resource/Ilia_Naïchouller","http://www.w3.org/2000/01/rdf-schema#label","Найшуллер, Илья Викторович"
"http://fr.dbpedia.org/resource/Ilia_Naïchouller","http://www.w3.org/2000/01/rdf-schema#comment","Ilia Naïchouller (en russe : Илья Найшуллер), souvent écrit Ilya Naishuller, est un réalisateur, scénariste, producteur, acteur et musicien russe, né le 19 novembre 1983 à Moscou (à l'époque en URSS). Comme chanteur et guitariste, il est l'un des membres fondateurs du groupe de rock indie russe (en), dont il réalise aussi les clips."
