"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antigua_(île)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Antigua_(île)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Antigua_(île)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Antigua_(île)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Antigua_(île)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Antigua_(île)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Antigua_(île)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Antigua_(île)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Antigua_(île)","http://www.w3.org/2000/01/rdf-schema#label","Antigua"
"http://fr.dbpedia.org/resource/Antigua_(île)","http://www.w3.org/2000/01/rdf-schema#label","Antigua"
"http://fr.dbpedia.org/resource/Antigua_(île)","http://www.w3.org/2000/01/rdf-schema#label","Антигуа"
"http://fr.dbpedia.org/resource/Antigua_(île)","http://www.w3.org/2000/01/rdf-schema#label","Antigua"
"http://fr.dbpedia.org/resource/Antigua_(île)","http://www.w3.org/2000/01/rdf-schema#label","Illa d'Antigua"
"http://fr.dbpedia.org/resource/Antigua_(île)","http://www.w3.org/2000/01/rdf-schema#label","Antigua (île)"
"http://fr.dbpedia.org/resource/Antigua_(île)","http://www.w3.org/2000/01/rdf-schema#label","Isla Antigua"
"http://fr.dbpedia.org/resource/Antigua_(île)","http://www.w3.org/2000/01/rdf-schema#comment","L'île d'Antigua (ou Antigoa, en créole Wadadli, ce qui signifie notre propre) est une île des Caraïbes ; île principale du territoire de Antigua-et-Barbuda, État indépendant au sein du Commonwealth des Nations le 1er novembre 1981. Cette île relativement plate occupe une superficie de 280 km2 et compte une population de 80 161 habitants au recensement de 2011, dont 32 000 vivent dans la capitale de Saint John's. Elle se situe à 39 km au nord-est de Montserrat et à 41,5 km au sud de Barbuda. Elle est dite aussi en français Antigue (la vieille) et « l'île aux 365 plages »."
"http://fr.dbpedia.org/resource/Antigua_(île)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge381339"
"http://fr.dbpedia.org/resource/Antigua_(île)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Antigua"
"http://fr.dbpedia.org/resource/Antigua_(île)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10044923"
"http://fr.dbpedia.org/resource/Antigua_(île)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0004330.xml"
"http://fr.dbpedia.org/resource/Antigua_(île)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Antigua"
"http://fr.dbpedia.org/resource/Antigua_(île)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0421575.xml"
"http://fr.dbpedia.org/resource/Antigua_(île)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/앤티가섬"
"http://fr.dbpedia.org/resource/Antigua_(île)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Antigua"
"http://fr.dbpedia.org/resource/Antigua_(île)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ანტიგუა"
"http://fr.dbpedia.org/resource/Antigua_(île)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Antigua"
"http://fr.dbpedia.org/resource/Antigua_(île)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Antiqua_(insula)"
"http://fr.dbpedia.org/resource/Antigua_(île)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Illa_Antiga"
"http://fr.dbpedia.org/resource/Antigua_(île)","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/अँटिगा"
"http://fr.dbpedia.org/resource/Antigua_(île)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/069pbv"
"http://fr.dbpedia.org/resource/Antigua_(île)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/安地卡島"
"http://fr.dbpedia.org/resource/Antigua_(île)","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/அண்டிக்குவா"
"http://fr.dbpedia.org/resource/Antigua_(île)","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Antigua"
"http://fr.dbpedia.org/resource/Antigua_(île)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Antigua"
"http://fr.dbpedia.org/resource/Antigua_(île)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3576395/"
"http://fr.dbpedia.org/resource/Antigua_(île)","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Antigua"
"http://fr.dbpedia.org/resource/Antigua_(île)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Antigua"
"http://fr.dbpedia.org/resource/Antigua_(île)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Անտիգուա_(կղզի)"
"http://fr.dbpedia.org/resource/Antigua_(île)","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Антигуа"
"http://fr.dbpedia.org/resource/Antigua_(île)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Antigua"
"http://fr.dbpedia.org/resource/Antigua_(île)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Antigua"
"http://fr.dbpedia.org/resource/Antigua_(île)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Антыгуа"
"http://fr.dbpedia.org/resource/Antigua_(île)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アンティグア島"
"http://fr.dbpedia.org/resource/Antigua_(île)","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/ანტიგუა"
"http://fr.dbpedia.org/resource/Antigua_(île)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Antigua"
"http://fr.dbpedia.org/resource/Antigua_(île)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/اینٹیگوا"
"http://fr.dbpedia.org/resource/Antigua_(île)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Antigva"
"http://fr.dbpedia.org/resource/Antigua_(île)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Antigua_(uhartea)"
"http://fr.dbpedia.org/resource/Antigua_(île)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αντίγκουα"
"http://fr.dbpedia.org/resource/Antigua_(île)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Antigua_(isola)"
"http://fr.dbpedia.org/resource/Antigua_(île)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n50078110"
"http://fr.dbpedia.org/resource/Antigua_(île)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Антигва"
"http://fr.dbpedia.org/resource/Antigua_(île)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Antigwa_(ynys)"
"http://fr.dbpedia.org/resource/Antigua_(île)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Антигва_(острво)"
"http://fr.dbpedia.org/resource/Antigua_(île)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Antigua"
"http://fr.dbpedia.org/resource/Antigua_(île)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Antigua_(eiland)"
"http://fr.dbpedia.org/resource/Antigua_(île)","http://www.w3.org/2002/07/owl#sameAs","http://stq.dbpedia.org/resource/Antigua_(Litje_Antillen)"
"http://fr.dbpedia.org/resource/Antigua_(île)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Antigvo"
"http://fr.dbpedia.org/resource/Antigua_(île)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אנטיגואה"
"http://fr.dbpedia.org/resource/Antigua_(île)","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Antigua"
"http://fr.dbpedia.org/resource/Antigua_(île)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/114124-7"
"http://fr.dbpedia.org/resource/Antigua_(île)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Antigua_Island_(pulo_sa_Antigwa_ug_Barbuda)"
"http://fr.dbpedia.org/resource/Antigua_(île)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Antigua"
"http://fr.dbpedia.org/resource/Antigua_(île)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أنتيغوا"
"http://fr.dbpedia.org/resource/Antigua_(île)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Antigua"
"http://fr.dbpedia.org/resource/Antigua_(île)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Antigua_(Kleine_Antillen)"
"http://fr.dbpedia.org/resource/Antigua_(île)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Antigua"
"http://fr.dbpedia.org/resource/Antigua_(île)","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/安提瓜岛"
"http://fr.dbpedia.org/resource/Antigua_(île)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isla_Antigua"
