"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_aux_Pays-Bas_par_ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_aux_Pays-Bas_par_ville","http://www.w3.org/2000/01/rdf-schema#label","Club sportif aux Pays-Bas par ville"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_aux_Pays-Bas_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Şəhərlərinə_görə_Niderland_idman_klubları"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_aux_Pays-Bas_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sports_clubs_in_the_Netherlands_by_city"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_aux_Pays-Bas_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Niederlande)_nach_Gemeinde"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_aux_Pays-Bas_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أندية_رياضية_في_هولندا_حسب_المدينة"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_aux_Pays-Bas_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Sportvereniging_naar_Nederlandse_gemeente"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_aux_Pays-Bas_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18687095"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_aux_Pays-Bas_par_ville","http://dbpedia.org/ontology/wikiPageID",9789395
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_aux_Pays-Bas_par_ville","http://dbpedia.org/ontology/wikiPageRevisionID",166580593
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_aux_Pays-Bas_par_ville","http://www.w3.org/2004/02/skos/core#prefLabel","Club sportif aux Pays-Bas par ville"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_aux_Pays-Bas_par_ville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_aux_Pays-Bas_par_ville","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Club_sportif_aux_Pays-Bas_par_ville?oldid=166580593&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_aux_Pays-Bas_par_ville","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_par_ville_aux_Pays-Bas"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_aux_Pays-Bas_par_ville","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_aux_Pays-Bas"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_aux_Pays-Bas_par_ville","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_par_pays_et_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_aux_Pays-Bas_par_ville","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_aux_Pays-Bas_par_ville"
