"subject","predicate","object"
"http://fr.dbpedia.org/resource/Concerto_pour_piano_no_2_de_Hummel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Concerto_pour_piano_no_2_de_Hummel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Concerto_pour_piano_no_2_de_Hummel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Concerto_pour_piano_no_2_de_Hummel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Concerto_pour_piano_no_2_de_Hummel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Concerto_pour_piano_no_2_de_Hummel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Concerto_pour_piano_no_2_de_Hummel","http://www.w3.org/2000/01/rdf-schema#label","ピアノ協奏曲第2番 (フンメル)"
"http://fr.dbpedia.org/resource/Concerto_pour_piano_no_2_de_Hummel","http://www.w3.org/2000/01/rdf-schema#label","Concerto pour piano no 2 de Hummel"
"http://fr.dbpedia.org/resource/Concerto_pour_piano_no_2_de_Hummel","http://www.w3.org/2000/01/rdf-schema#comment","Le Concerto pour piano no 2 en la mineur, Op.85, est un concerto pour piano et orchestre de Johann Nepomuk Hummel. Composé à Vienne en 1816, il est publié cinq ans plus tard en 1821.Contrairement à son premier concerto en sol majeur, inspiré du classicisme mozartien, ce concerto est écrit dans un style proto-romantique qui préfigure les développements musicaux futurs et a notamment influencé les compositeurs Frédéric Chopin et Felix Mendelssohn . Il est composé des trois mouvements classiques du concerto : (rapide-lent-rapide) avec respectivement un allegro moderato, un larghetto et un rondo."
"http://fr.dbpedia.org/resource/Concerto_pour_piano_no_2_de_Hummel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Piano_Concerto_No.2,_Op.85_(Hummel,_Johann_Nepomuk)"
"http://fr.dbpedia.org/resource/Concerto_pour_piano_no_2_de_Hummel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35340472"
"http://fr.dbpedia.org/resource/Concerto_pour_piano_no_2_de_Hummel","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ピアノ協奏曲第2番_(フンメル)"
"http://fr.dbpedia.org/resource/Concerto_pour_piano_no_2_de_Hummel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Piano_Concerto_No._2_(Hummel)"
"http://fr.dbpedia.org/resource/Concerto_pour_piano_no_2_de_Hummel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q166293"
"http://fr.dbpedia.org/resource/Concerto_pour_piano_no_2_de_Hummel","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85296619"
