"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mère_Patrie_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Mère_Patrie_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Mère_Patrie_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Mère_Patrie_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Mère_Patrie_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mère_Patrie_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Mère_Patrie_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Mère_Patrie_(film)","http://www.w3.org/2000/01/rdf-schema#label","Mère Patrie (film)"
"http://fr.dbpedia.org/resource/Mère_Patrie_(film)","http://www.w3.org/2000/01/rdf-schema#label","Hora Proelefsis"
"http://fr.dbpedia.org/resource/Mère_Patrie_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Mère Patrie (Χώρα Προέλευσης (Chora proélefsis)) est un film grec réalisé par et sorti en 2010."
"http://fr.dbpedia.org/resource/Mère_Patrie_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/198631,"
"http://fr.dbpedia.org/resource/Mère_Patrie_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=183874.html?nopub=1"
"http://fr.dbpedia.org/resource/Mère_Patrie_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/771316707"
"http://fr.dbpedia.org/resource/Mère_Patrie_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/7FB7-C037-02CC-6D90-AEE3-7"
"http://fr.dbpedia.org/resource/Mère_Patrie_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/298525"
"http://fr.dbpedia.org/resource/Mère_Patrie_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/444393/"
"http://fr.dbpedia.org/resource/Mère_Patrie_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1159263/"
"http://fr.dbpedia.org/resource/Mère_Patrie_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1334318"
"http://fr.dbpedia.org/resource/Mère_Patrie_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v525112"
"http://fr.dbpedia.org/resource/Mère_Patrie_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film990431.html"
"http://fr.dbpedia.org/resource/Mère_Patrie_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lumiere.obs.coe.int/web/film_info/?id=36085"
"http://fr.dbpedia.org/resource/Mère_Patrie_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/81274"
"http://fr.dbpedia.org/resource/Mère_Patrie_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=711628"
"http://fr.dbpedia.org/resource/Mère_Patrie_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3332069"
"http://fr.dbpedia.org/resource/Mère_Patrie_(film)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cr6dgr"
"http://fr.dbpedia.org/resource/Mère_Patrie_(film)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Χώρα_προέλευσης"
"http://fr.dbpedia.org/resource/Mère_Patrie_(film)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hora_Proelefsis"
"http://fr.dbpedia.org/resource/Mère_Patrie_(film)","http://dbpedia.org/ontology/wikiPageID",6658877
"http://fr.dbpedia.org/resource/Mère_Patrie_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",189251555
"http://fr.dbpedia.org/resource/Mère_Patrie_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ellinikí_Radiofonía_Tileórasi"
"http://fr.dbpedia.org/resource/Mère_Patrie_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_grec_sorti_en_2010"
"http://fr.dbpedia.org/resource/Mère_Patrie_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syllas_Tzoumerkas"
"http://fr.dbpedia.org/resource/Mère_Patrie_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_du_film_Nuits_noires_de_Tallinn"
"http://fr.dbpedia.org/resource/Mère_Patrie_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Grèce"
"http://fr.dbpedia.org/resource/Mère_Patrie_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_produit_par_le_Centre_du_cinéma_grec"
"http://fr.dbpedia.org/resource/Mère_Patrie_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_du_cinéma_grec"
"http://fr.dbpedia.org/resource/Mère_Patrie_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_cinématographique"
"http://fr.dbpedia.org/resource/Mère_Patrie_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_grec"
"http://fr.dbpedia.org/resource/Mère_Patrie_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Grèce"
"http://fr.dbpedia.org/resource/Mère_Patrie_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_au_cinéma"
"http://fr.dbpedia.org/resource/Mère_Patrie_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_grec"
"http://fr.dbpedia.org/resource/Mère_Patrie_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_du_film_d'Istanbul"
