"subject","predicate","object"
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Saint-Gall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Saint-Gall","http://www.w3.org/2000/01/rdf-schema#label","Districte de Sankt Gallen"
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Saint-Gall","http://www.w3.org/2000/01/rdf-schema#label","St. Gallen (wahlkreis)"
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Saint-Gall","http://www.w3.org/2000/01/rdf-schema#label","Wahlkreis St. Gallen"
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Saint-Gall","http://www.w3.org/2000/01/rdf-schema#label","St. Gallen (Wahlkreis)"
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Saint-Gall","http://www.w3.org/2000/01/rdf-schema#label","Wahlkreis St. Gallen"
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Saint-Gall","http://www.w3.org/2000/01/rdf-schema#label","Sankt Gallen (district)"
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Saint-Gall","http://www.w3.org/2000/01/rdf-schema#label","Circonscription électorale de Saint-Gall"
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Saint-Gall","http://www.w3.org/2000/01/rdf-schema#comment","La circonscription électorale de Saint-Gall (en allemand Wahlkreis St. Gallen) est une circonscription électorale du canton de Saint-Gall en Suisse."
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Saint-Gall","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:St._Gallen_(Wahlkreis)"
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Saint-Gall","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/2--494723/about"
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Saint-Gall","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:St._Gallen_(Wahlkreis)"
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Saint-Gall","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_San_Galo"
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Saint-Gall","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سنت_گالن_(ولکره)"
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Saint-Gall","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/San_Gal_(distret)"
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Saint-Gall","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0641mzg"
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Saint-Gall","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wahlkreis_St._Gallen"
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Saint-Gall","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sankt_Gallen_(district)"
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Saint-Gall","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Санкт-Галлен_(избирательный_округ)"
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Saint-Gall","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q661143"
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Saint-Gall","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Wahlkreis_St._Gallen"
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Saint-Gall","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Wahlkreis_St._Gallen"
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Saint-Gall","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Distreto_de_San_Gało"
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Saint-Gall","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Distretto_di_San_Gallo"
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Saint-Gall","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6458770/"
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Saint-Gall","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/St._Gallen_(Wahlkreis)"
