"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Canoë-kayak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Canoë-kayak","http://www.w3.org/2000/01/rdf-schema#label","Canoë-kayak"
"http://fr.dbpedia.org/resource/Catégorie:Canoë-kayak","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8341985"
"http://fr.dbpedia.org/resource/Catégorie:Canoë-kayak","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Kajak_in_kanu_(šport)"
"http://fr.dbpedia.org/resource/Catégorie:Canoë-kayak","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:قيادة_قارب_الكانوي_و_التجديف"
"http://fr.dbpedia.org/resource/Catégorie:Canoë-kayak","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Кајак_и_кану"
"http://fr.dbpedia.org/resource/Catégorie:Canoë-kayak","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Kanoa_eta_kayaka"
"http://fr.dbpedia.org/resource/Catégorie:Canoë-kayak","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Kajak_i_kanu"
"http://fr.dbpedia.org/resource/Catégorie:Canoë-kayak","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Baidarių_ir_kanojų_irklavimas"
"http://fr.dbpedia.org/resource/Catégorie:Canoë-kayak","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Smaiļošana_un_kanoe_airēšana"
"http://fr.dbpedia.org/resource/Catégorie:Canoë-kayak","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Веслування_на_байдарках_і_каное"
"http://fr.dbpedia.org/resource/Catégorie:Canoë-kayak","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Kajak-kenu"
"http://fr.dbpedia.org/resource/Catégorie:Canoë-kayak","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Веславанне_на_байдарках_і_каноэ"
"http://fr.dbpedia.org/resource/Catégorie:Canoë-kayak","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Kajak_i_kanu"
"http://fr.dbpedia.org/resource/Catégorie:Canoë-kayak","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Canoeing_and_kayaking"
"http://fr.dbpedia.org/resource/Catégorie:Canoë-kayak","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Гребля_на_байдарках_и_каноэ"
"http://fr.dbpedia.org/resource/Catégorie:Canoë-kayak","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Кајак-кану"
"http://fr.dbpedia.org/resource/Catégorie:Canoë-kayak","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Kanoistika"
"http://fr.dbpedia.org/resource/Catégorie:Canoë-kayak","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Кану-каяк"
"http://fr.dbpedia.org/resource/Catégorie:Canoë-kayak","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Caiac-canoe"
"http://fr.dbpedia.org/resource/Catégorie:Canoë-kayak","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Canoa/kayak"
"http://fr.dbpedia.org/resource/Catégorie:Canoë-kayak","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Kano_og_kajak"
"http://fr.dbpedia.org/resource/Catégorie:Canoë-kayak","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Flokkur:Kajak-_og_kanóróður"
"http://fr.dbpedia.org/resource/Catégorie:Canoë-kayak","http://dbpedia.org/ontology/wikiPageID",330952
"http://fr.dbpedia.org/resource/Catégorie:Canoë-kayak","http://dbpedia.org/ontology/wikiPageRevisionID",185977924
"http://fr.dbpedia.org/resource/Catégorie:Canoë-kayak","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Canoë-kayak"
"http://fr.dbpedia.org/resource/Catégorie:Canoë-kayak","http://www.w3.org/2004/02/skos/core#prefLabel","Canoë-kayak"
"http://fr.dbpedia.org/resource/Catégorie:Canoë-kayak","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Catégorie:Canoë-kayak","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Canoë-kayak","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Canoë-kayak","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Canoë-kayak?oldid=185977924&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Canoë-kayak","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bateau_par_type"
"http://fr.dbpedia.org/resource/Catégorie:Canoë-kayak","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_de_pleine_nature"
