"subject","predicate","object"
"http://fr.dbpedia.org/resource/Franz_de_Champagny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Franz_de_Champagny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Franz_de_Champagny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Franz_de_Champagny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Franz_de_Champagny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Franz_de_Champagny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Franz_de_Champagny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Franz_de_Champagny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Franz_de_Champagny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Franz_de_Champagny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Franz_de_Champagny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Franz_de_Champagny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Franz_de_Champagny","http://www.w3.org/2000/01/rdf-schema#label","Шампаньи, Франсуа-Жозеф"
"http://fr.dbpedia.org/resource/Franz_de_Champagny","http://www.w3.org/2000/01/rdf-schema#label","فرانسوا چوزيف د تشامپاجنى"
"http://fr.dbpedia.org/resource/Franz_de_Champagny","http://www.w3.org/2000/01/rdf-schema#label","François-Joseph de Champagny"
"http://fr.dbpedia.org/resource/Franz_de_Champagny","http://www.w3.org/2000/01/rdf-schema#label","Franz de Champagny"
"http://fr.dbpedia.org/resource/Franz_de_Champagny","http://www.w3.org/2000/01/rdf-schema#label","François-Joseph de Champagny"
"http://fr.dbpedia.org/resource/Franz_de_Champagny","http://www.w3.org/2000/01/rdf-schema#comment","Franz de Champagny de son vrai nom François-Joseph-Marie-Thérèse de Nompère de Champagny, né le 8 septembre 1804 à Vienne (Empire d'Autriche) et mort le 4 mai 1882 à Paris, est un historien, journaliste, essayiste et académicien français."
"http://fr.dbpedia.org/resource/Franz_de_Champagny","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1497998"
"http://fr.dbpedia.org/resource/Franz_de_Champagny","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6sg75rc"
"http://fr.dbpedia.org/resource/Franz_de_Champagny","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A20373077"
"http://fr.dbpedia.org/resource/Franz_de_Champagny","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=103996"
"http://fr.dbpedia.org/resource/Franz_de_Champagny","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn20000603092"
"http://fr.dbpedia.org/resource/Franz_de_Champagny","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00386495"
"http://fr.dbpedia.org/resource/Franz_de_Champagny","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/2001/49"
"http://fr.dbpedia.org/resource/Franz_de_Champagny","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8344_2031"
"http://fr.dbpedia.org/resource/Franz_de_Champagny","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000021359509057"
"http://fr.dbpedia.org/resource/Franz_de_Champagny","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=423316"
"http://fr.dbpedia.org/resource/Franz_de_Champagny","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85251187"
"http://fr.dbpedia.org/resource/Franz_de_Champagny","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/085568333/id"
"http://fr.dbpedia.org/resource/Franz_de_Champagny","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/François-Joseph_de_Champagny"
"http://fr.dbpedia.org/resource/Franz_de_Champagny","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q327743"
"http://fr.dbpedia.org/resource/Franz_de_Champagny","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL2510307A"
"http://fr.dbpedia.org/resource/Franz_de_Champagny","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/François-Joseph_de_Champagny"
"http://fr.dbpedia.org/resource/Franz_de_Champagny","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Franz_de_Champagny"
"http://fr.dbpedia.org/resource/Franz_de_Champagny","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/François-Joseph_de_Champagny"
"http://fr.dbpedia.org/resource/Franz_de_Champagny","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13010158c#about"
"http://fr.dbpedia.org/resource/Franz_de_Champagny","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p067670970"
