"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kraken_(maison_d'édition)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Kraken_(maison_d'édition)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Kraken_(maison_d'édition)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Kraken_(maison_d'édition)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Kraken_(maison_d'édition)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kraken_(maison_d'édition)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Kraken_(maison_d'édition)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Kraken_(maison_d'édition)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Kraken_(maison_d'édition)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Kraken_(maison_d'édition)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Kraken_(maison_d'édition)","http://www.w3.org/2000/01/rdf-schema#label","Kraken (maison d'édition)"
"http://fr.dbpedia.org/resource/Kraken_(maison_d'édition)","http://www.w3.org/2000/01/rdf-schema#comment","Kraken est un éditeur de bandes dessinées en activité en France entre 1992 et 1996. Éditant tout d'abord des bandes dessinées, il produisit quelques séries mangas sans les mener à terme."
"http://fr.dbpedia.org/resource/Kraken_(maison_d'édition)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3199566"
"http://fr.dbpedia.org/resource/Kraken_(maison_d'édition)","http://dbpedia.org/ontology/wikiPageID",988729
"http://fr.dbpedia.org/resource/Kraken_(maison_d'édition)","http://dbpedia.org/ontology/wikiPageRevisionID",187060797
"http://fr.dbpedia.org/resource/Kraken_(maison_d'édition)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_de_bande_dessinée_ayant_son_siège_en_France"
