"subject","predicate","object"
"http://fr.dbpedia.org/resource/EUFOR_Tchad/RCA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/EUFOR_Tchad/RCA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/EUFOR_Tchad/RCA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/EUFOR_Tchad/RCA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/EUFOR_Tchad/RCA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/EUFOR_Tchad/RCA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/EUFOR_Tchad/RCA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/EUFOR_Tchad/RCA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/EUFOR_Tchad/RCA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/EUFOR_Tchad/RCA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/EUFOR_Tchad/RCA","http://www.w3.org/2000/01/rdf-schema#label","EUFOR Tchad/RCA"
"http://fr.dbpedia.org/resource/EUFOR_Tchad/RCA","http://www.w3.org/2000/01/rdf-schema#label","European Union Military Operation in Chad and the Central African Republic"
"http://fr.dbpedia.org/resource/EUFOR_Tchad/RCA","http://www.w3.org/2000/01/rdf-schema#label","EUFOR Tchad/RCA"
"http://fr.dbpedia.org/resource/EUFOR_Tchad/RCA","http://www.w3.org/2000/01/rdf-schema#label","أورفور"
"http://fr.dbpedia.org/resource/EUFOR_Tchad/RCA","http://www.w3.org/2000/01/rdf-schema#label","Eufor Tchad/RCA"
"http://fr.dbpedia.org/resource/EUFOR_Tchad/RCA","http://www.w3.org/2000/01/rdf-schema#label","EUFOR Tchad/RCA"
"http://fr.dbpedia.org/resource/EUFOR_Tchad/RCA","http://www.w3.org/2000/01/rdf-schema#comment","La force européenne EUFOR Tchad/RCA était une force opérationnelle multinationale dirigée par l'Union européenne au Tchad et en République centrafricaine, dont l'objectif est d'appliquer la résolution du Conseil de sécurité des Nations unies no 1778 du 25 septembre 2007. Sa mission s'est achevée en 2009 (l'OHQ du Mont-Valérien a fermé ses portes le 31 mai 2009 tandis que la date de fin d'opération avec transition en faveur des Nations unies était effectuée au 15 mars 2009)."
"http://fr.dbpedia.org/resource/EUFOR_Tchad/RCA","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1276250"
