"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grete","http://www.w3.org/2000/01/rdf-schema#label","Grete"
"http://fr.dbpedia.org/resource/Grete","http://www.w3.org/2000/01/rdf-schema#label","Grete"
"http://fr.dbpedia.org/resource/Grete","http://www.w3.org/2000/01/rdf-schema#label","Grete"
"http://fr.dbpedia.org/resource/Grete","http://www.w3.org/2000/01/rdf-schema#label","Grete"
"http://fr.dbpedia.org/resource/Grete","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Grete_(given_name)"
"http://fr.dbpedia.org/resource/Grete","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:De-Grete.ogg"
"http://fr.dbpedia.org/resource/Grete","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q9027_(swe)-Moonhouse-Grete.wav"
"http://fr.dbpedia.org/resource/Grete","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Grete"
"http://fr.dbpedia.org/resource/Grete","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Grete"
"http://fr.dbpedia.org/resource/Grete","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Grete"
"http://fr.dbpedia.org/resource/Grete","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Grete"
"http://fr.dbpedia.org/resource/Grete","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Grete"
"http://fr.dbpedia.org/resource/Grete","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グレテ"
"http://fr.dbpedia.org/resource/Grete","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Grete_(given_name)"
"http://fr.dbpedia.org/resource/Grete","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1794155"
"http://fr.dbpedia.org/resource/Grete","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Grete"
"http://fr.dbpedia.org/resource/Grete","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Grete"
"http://fr.dbpedia.org/resource/Grete","http://dbpedia.org/ontology/wikiPageID",14023582
"http://fr.dbpedia.org/resource/Grete","http://dbpedia.org/ontology/wikiPageRevisionID",181146071
"http://fr.dbpedia.org/resource/Grete","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grete_von_Urbanitzky"
"http://fr.dbpedia.org/resource/Grete","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chili"
"http://fr.dbpedia.org/resource/Grete","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grete_von_Zieritz"
"http://fr.dbpedia.org/resource/Grete","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prénom_estonien"
"http://fr.dbpedia.org/resource/Grete","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prénom_finlandais"
"http://fr.dbpedia.org/resource/Grete","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prénom_danois"
"http://fr.dbpedia.org/resource/Grete","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danemark"
"http://fr.dbpedia.org/resource/Grete","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/Grete","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Grete","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prénom_suédois"
"http://fr.dbpedia.org/resource/Grete","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theodor_Fontane"
"http://fr.dbpedia.org/resource/Grete","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faule_Grete"
"http://fr.dbpedia.org/resource/Grete","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Grete","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Grete","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Grete","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grete_Eliassen"
"http://fr.dbpedia.org/resource/Grete","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grete_Faremo"
"http://fr.dbpedia.org/resource/Grete","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grete_Albrecht"
"http://fr.dbpedia.org/resource/Grete","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grete_Berger"
"http://fr.dbpedia.org/resource/Grete","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prénom"
"http://fr.dbpedia.org/resource/Grete","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grete_Weikert"
"http://fr.dbpedia.org/resource/Grete","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grete_Udras"
"http://fr.dbpedia.org/resource/Grete","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grete_Waitz"
"http://fr.dbpedia.org/resource/Grete","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Grete_Preus"
"http://fr.dbpedia.org/resource/Grete","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grete_Weixler"
"http://fr.dbpedia.org/resource/Grete","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grete_Weil"
"http://fr.dbpedia.org/resource/Grete","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grete_Weiskopf"
"http://fr.dbpedia.org/resource/Grete","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grete_Remen"
"http://fr.dbpedia.org/resource/Grete","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grete_Rosenberg"
"http://fr.dbpedia.org/resource/Grete","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margarete_Adler"
"http://fr.dbpedia.org/resource/Grete","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grete_Mostny"
"http://fr.dbpedia.org/resource/Grete","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grete_Reinwald"
"http://fr.dbpedia.org/resource/Grete","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grete_Thiele"
"http://fr.dbpedia.org/resource/Grete","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grete_Treier"
"http://fr.dbpedia.org/resource/Grete","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estonie"
"http://fr.dbpedia.org/resource/Grete","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grete_Stern"
