"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bjerkreim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bjerkreim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bjerkreim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bjerkreim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bjerkreim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bjerkreim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bjerkreim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bjerkreim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bjerkreim","http://www.w3.org/2000/01/rdf-schema#label","布耶爾克勒姆"
"http://fr.dbpedia.org/resource/Bjerkreim","http://www.w3.org/2000/01/rdf-schema#label","Bjerkreim"
"http://fr.dbpedia.org/resource/Bjerkreim","http://www.w3.org/2000/01/rdf-schema#label","Bjerkreim"
"http://fr.dbpedia.org/resource/Bjerkreim","http://www.w3.org/2000/01/rdf-schema#label","Bjerkreim"
"http://fr.dbpedia.org/resource/Bjerkreim","http://www.w3.org/2000/01/rdf-schema#label","Bjerkreim"
"http://fr.dbpedia.org/resource/Bjerkreim","http://www.w3.org/2000/01/rdf-schema#label","Bjerkreim"
"http://fr.dbpedia.org/resource/Bjerkreim","http://www.w3.org/2000/01/rdf-schema#label","Bjerkreim"
"http://fr.dbpedia.org/resource/Bjerkreim","http://www.w3.org/2000/01/rdf-schema#label","Bjerkreim"
"http://fr.dbpedia.org/resource/Bjerkreim","http://www.w3.org/2000/01/rdf-schema#label","Bjerkreim"
"http://fr.dbpedia.org/resource/Bjerkreim","http://www.w3.org/2000/01/rdf-schema#comment","Bjerkreim est une kommune de Norvège. Elle est située dans le comté de Rogaland. 
* Portail de la Norvège"
"http://fr.dbpedia.org/resource/Bjerkreim","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0461_7585"
"http://fr.dbpedia.org/resource/Bjerkreim","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Bjerkreim"
"http://fr.dbpedia.org/resource/Bjerkreim","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bjerkreim"
"http://fr.dbpedia.org/resource/Bjerkreim","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://stadnamn.kartverket.no/fakta/145718"
"http://fr.dbpedia.org/resource/Bjerkreim","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0470530.xml"
"http://fr.dbpedia.org/resource/Bjerkreim","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բերկրեյմ"
"http://fr.dbpedia.org/resource/Bjerkreim","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Bjerkreim"
"http://fr.dbpedia.org/resource/Bjerkreim","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бьеркрейм"
"http://fr.dbpedia.org/resource/Bjerkreim","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bjerkreim"
"http://fr.dbpedia.org/resource/Bjerkreim","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bjerkreim"
"http://fr.dbpedia.org/resource/Bjerkreim","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Bjerkreim"
"http://fr.dbpedia.org/resource/Bjerkreim","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q493308"
"http://fr.dbpedia.org/resource/Bjerkreim","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bjerkreim"
"http://fr.dbpedia.org/resource/Bjerkreim","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Bjerkreim_kommune"
"http://fr.dbpedia.org/resource/Bjerkreim","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Bjerkreim"
"http://fr.dbpedia.org/resource/Bjerkreim","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bjerkreim"
"http://fr.dbpedia.org/resource/Bjerkreim","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bjerkreims_kommun"
"http://fr.dbpedia.org/resource/Bjerkreim","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/বজের্করেইম"
"http://fr.dbpedia.org/resource/Bjerkreim","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Bjerkreim"
"http://fr.dbpedia.org/resource/Bjerkreim","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n84194931"
"http://fr.dbpedia.org/resource/Bjerkreim","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3161457/"
"http://fr.dbpedia.org/resource/Bjerkreim","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Bjerkreim"
"http://fr.dbpedia.org/resource/Bjerkreim","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0186cs"
