"subject","predicate","object"
"http://fr.dbpedia.org/resource/Military_Industry_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Military_Industry_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Military_Industry_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Military_Industry_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Military_Industry_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Military_Industry_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Military_Industry_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Military_Industry_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Military_Industry_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Military_Industry_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Military_Industry_Corporation","http://www.w3.org/2000/01/rdf-schema#label","Military Industry Corporation"
"http://fr.dbpedia.org/resource/Military_Industry_Corporation","http://www.w3.org/2000/01/rdf-schema#label","هيئة التصنيع الحربي (السودان)"
"http://fr.dbpedia.org/resource/Military_Industry_Corporation","http://www.w3.org/2000/01/rdf-schema#label","Military Industry Corporation"
"http://fr.dbpedia.org/resource/Military_Industry_Corporation","http://www.w3.org/2000/01/rdf-schema#comment","La Military Industry Corporation est une entreprise soudanaise nationale d'armement fondée en 1993 regroupant des sociétés en activités depuis 1959. Elle produit des armes légères comme des armes lourdes avec l'assistance techniques des Chinois (Norinco) et des Iraniens (Defense Industries Organization)."
"http://fr.dbpedia.org/resource/Military_Industry_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هيئة_التصنيع_الحربي_(السودان)"
"http://fr.dbpedia.org/resource/Military_Industry_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Military_Industry_Corporation"
"http://fr.dbpedia.org/resource/Military_Industry_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Military_Industry_Corporation"
"http://fr.dbpedia.org/resource/Military_Industry_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3314193"
"http://fr.dbpedia.org/resource/Military_Industry_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03hkq82"
"http://fr.dbpedia.org/resource/Military_Industry_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Military_Industry_Corporation"
"http://fr.dbpedia.org/resource/Military_Industry_Corporation","http://dbpedia.org/ontology/wikiPageID",3833688
"http://fr.dbpedia.org/resource/Military_Industry_Corporation","http://dbpedia.org/ontology/wikiPageRevisionID",175485858
"http://fr.dbpedia.org/resource/Military_Industry_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993"
"http://fr.dbpedia.org/resource/Military_Industry_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irak"
"http://fr.dbpedia.org/resource/Military_Industry_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_au_Soudan"
"http://fr.dbpedia.org/resource/Military_Industry_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maintenance"
"http://fr.dbpedia.org/resource/Military_Industry_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1994"
"http://fr.dbpedia.org/resource/Military_Industry_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soudan"
"http://fr.dbpedia.org/resource/Military_Industry_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_publique_d'armement"
"http://fr.dbpedia.org/resource/Military_Industry_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peuples_iraniens"
