"subject","predicate","object"
"http://fr.dbpedia.org/resource/Soup_for_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Soup_for_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Soup_for_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Soup_for_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Soup_for_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Soup_for_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Soup_for_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Soup_for_One","http://www.w3.org/2000/01/rdf-schema#label","Soup for One"
"http://fr.dbpedia.org/resource/Soup_for_One","http://www.w3.org/2000/01/rdf-schema#label","Soup for One (film)"
"http://fr.dbpedia.org/resource/Soup_for_One","http://www.w3.org/2000/01/rdf-schema#comment","Soup for One est une comédie romantique de 1982 écrite et réalisée par Jonathan Kaufer et produit par . Ce film, interdit au moins de seize ans (R-rating) a été diffusé par Warner Bros.. Parmi la distribution du film se trouvent Saul Rubinek, Marcia Strassman, Gerrit Graham, Teddy Pendergrass, Richard Libertini ou encore Andrea Martin. Alors que le film n'a pas été un succès au box-office, il est néanmoins connu pour sa bande originale, produite par Nile Rodgers et Bernard Edwards du groupe Chic. Soup for one est la chanson phare, mais la bande originale comprend également Why de Carly Simon."
"http://fr.dbpedia.org/resource/Soup_for_One","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/29847"
"http://fr.dbpedia.org/resource/Soup_for_One","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=53762"
"http://fr.dbpedia.org/resource/Soup_for_One","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/soup_for_one"
"http://fr.dbpedia.org/resource/Soup_for_One","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/15646/"
"http://fr.dbpedia.org/resource/Soup_for_One","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/84480/"
"http://fr.dbpedia.org/resource/Soup_for_One","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/62834"
"http://fr.dbpedia.org/resource/Soup_for_One","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v45766"
"http://fr.dbpedia.org/resource/Soup_for_One","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0084708"
"http://fr.dbpedia.org/resource/Soup_for_One","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/154066,"
"http://fr.dbpedia.org/resource/Soup_for_One","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/35316"
"http://fr.dbpedia.org/resource/Soup_for_One","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3491804"
"http://fr.dbpedia.org/resource/Soup_for_One","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Soup_for_One_(film)"
"http://fr.dbpedia.org/resource/Soup_for_One","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Soup_for_One_(film)"
"http://fr.dbpedia.org/resource/Soup_for_One","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gpll3"
"http://fr.dbpedia.org/resource/Soup_for_One","http://dbpedia.org/ontology/wikiPageID",5302264
"http://fr.dbpedia.org/resource/Soup_for_One","http://dbpedia.org/ontology/wikiPageRevisionID",170220991
"http://fr.dbpedia.org/resource/Soup_for_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrea_Martin_(actrice)"
